Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,16.247,11.9,11.8,2.058,0.153
BFTC-905,CTRPv2,13.118,16.9,16.9,0.000,0.123
BFTC-909,CTRPv2,14.774,14.2,14.2,0.000,0.139
CAL-29,CTRPv2,19.473,8.32,7.82,5.478,0.175
253J,CTRPv2,21.200,7.07,7.01,1.626,0.203
JMSU-1,CTRPv2,23.534,5.81,5.81,0.000,0.212
639-V,CTRPv2,10.325,22.6,22.6,0.000,0.0946
VM-CUB-1,CTRPv2,17.120,10.6,10.5,3.282,0.162
KU-19-19,CTRPv2,10.989,21.1,21.1,0.000,0.1
TCCSUP,CTRPv2,12.358,18.3,18.3,0.000,0.113
5637,CTRPv2,20.619,8.13,8.13,0.000,0.18
SW1710,CTRPv2,14.903,14.3,14,1.704,0.131
RT-112,CTRPv2,16.400,12.5,12.5,0.000,0.143
UM-UC-3,CTRPv2,9.531,25.8,25.8,0.000,0.0802
HT-1376,CTRPv2,17.076,14.2,14.2,0.000,0.135
RT4,CTRPv2,13.378,16.8,16.8,0.000,0.118
J82,CTRPv2,6.704,36.8,36.8,0.000,0.0523
BC-3C,CTRPv2,13.303,17.1,17.1,0.000,0.116
T-24,CTRPv2,7.750,32.4,32.4,0.000,0.0621
647-V,CTRPv2,20.780,6.97,6.64,5.868,0.193
SCaBER,CTRPv2,9.946,24.4,24.4,0.000,0.0851
HT-1197,CTRPv2,6.052,35.9,35.9,0.000,0.0521
UM-UC-1,CTRPv2,2.684,55.1,55.1,0.000,0.0192
U-BLC1,CTRPv2,24.754,5.03,5.03,0.000,0.233
KMBC-2,CTRPv2,14.156,15.5,15.5,0.000,0.125
