Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,86.5221
GDSC1000 rep 1,0.078125,97.4885
GDSC1000 rep 1,0.15625,89.9846
GDSC1000 rep 1,0.3125,79.9343
GDSC1000 rep 1,0.625,81.8029
GDSC1000 rep 1,1.25,75.3284
GDSC1000 rep 1,2.5,75.4947
GDSC1000 rep 1,5.0,76.0487
GDSC1000 rep 1,10.0,70.0688
GDSC1000 rep 2,0.0390625,83.0426
GDSC1000 rep 2,0.15625,77.8132
GDSC1000 rep 2,0.625,80.9044
GDSC1000 rep 2,2.5,69.9192
GDSC1000 rep 2,10.0,45.6649
CTRPv2,0.001,88.62
CTRPv2,0.002,94.8
CTRPv2,0.0041,90.43
CTRPv2,0.0081,89.05
CTRPv2,0.016,93.31
CTRPv2,0.032,93.29
CTRPv2,0.065,82.33
CTRPv2,0.13,85.79
CTRPv2,0.26,98.09
CTRPv2,0.52,80.63
CTRPv2,1.0,85.54
CTRPv2,2.1,82.34
CTRPv2,4.2,76.22
CTRPv2,8.3,73.7
CTRPv2,17.0,61.5
CTRPv2,33.0,61.47
