Dataset,Dose,Response
CTRPv2 rep 1,0.001,104.9
CTRPv2 rep 1,0.002,102.6
CTRPv2 rep 1,0.0041,90.6
CTRPv2 rep 1,0.0081,95.52
CTRPv2 rep 1,0.016,63.76
CTRPv2 rep 1,0.032,84.49
CTRPv2 rep 1,0.065,48.8
CTRPv2 rep 1,0.13,47.25
CTRPv2 rep 1,0.26,44.3
CTRPv2 rep 1,0.52,34.9
CTRPv2 rep 1,1.0,43.33
CTRPv2 rep 1,2.1,42.78
CTRPv2 rep 1,4.2,37.15
CTRPv2 rep 1,8.3,35.74
CTRPv2 rep 1,17.0,36.07
CTRPv2 rep 1,33.0,36.18
CTRPv2 rep 2,0.001,117.2
CTRPv2 rep 2,0.002,111.6
CTRPv2 rep 2,0.0041,121.4
CTRPv2 rep 2,0.0081,111.0
CTRPv2 rep 2,0.016,90.5
CTRPv2 rep 2,0.032,113.7
CTRPv2 rep 2,0.065,102.3
CTRPv2 rep 2,0.13,72.38
CTRPv2 rep 2,0.26,60.54
CTRPv2 rep 2,0.52,70.01
CTRPv2 rep 2,1.0,47.1
CTRPv2 rep 2,2.1,25.96
CTRPv2 rep 2,4.2,26.51
CTRPv2 rep 2,8.3,23.59
CTRPv2 rep 2,17.0,19.32
CTRPv2 rep 2,33.0,21.83
