Cell Line,Dataset,Dose,Response
HT-1080,GDSC1000,0.0078125,114.973
HT-1080,GDSC1000,0.015625,98.886
HT-1080,GDSC1000,0.03125,112.254
HT-1080,GDSC1000,0.0625,110.332
HT-1080,GDSC1000,0.125,120.559
HT-1080,GDSC1000,0.25,96.509
HT-1080,GDSC1000,0.5,106.655
HT-1080,GDSC1000,1.0,110.013
HT-1080,GDSC1000,2.0,105.007
STS-0421,GDSC1000,0.0078125,80.6945
STS-0421,GDSC1000,0.015625,84.3945
STS-0421,GDSC1000,0.03125,93.3016
STS-0421,GDSC1000,0.0625,95.7277
STS-0421,GDSC1000,0.125,87.405
STS-0421,GDSC1000,0.25,86.2425
STS-0421,GDSC1000,0.5,84.4669
STS-0421,GDSC1000,1.0,81.9466
STS-0421,GDSC1000,2.0,80.7605
RH-41,GDSC1000,0.0078125,94.1805
RH-41,GDSC1000,0.015625,130.31
RH-41,GDSC1000,0.03125,89.2501
RH-41,GDSC1000,0.0625,107.334
RH-41,GDSC1000,0.125,98.8285
RH-41,GDSC1000,0.25,99.9124
RH-41,GDSC1000,0.5,131.071
RH-41,GDSC1000,1.0,93.0603
RH-41,GDSC1000,2.0,114.722
SJRH30,GDSC1000,0.0078125,87.9665
SJRH30,GDSC1000,0.015625,84.3672
SJRH30,GDSC1000,0.03125,79.1681
SJRH30,GDSC1000,0.0625,72.482
SJRH30,GDSC1000,0.125,71.8883
SJRH30,GDSC1000,0.25,75.4136
SJRH30,GDSC1000,0.5,67.0627
SJRH30,GDSC1000,1.0,77.4533
SJRH30,GDSC1000,2.0,72.4998
SW982,GDSC1000,0.0078125,122.128
SW982,GDSC1000,0.015625,114.745
SW982,GDSC1000,0.03125,128.674
SW982,GDSC1000,0.0625,113.093
SW982,GDSC1000,0.125,122.099
SW982,GDSC1000,0.25,107.936
SW982,GDSC1000,0.5,123.103
SW982,GDSC1000,1.0,112.68
SW982,GDSC1000,2.0,116.517
SW684,GDSC1000,0.0078125,103.829
SW684,GDSC1000,0.015625,116.389
SW684,GDSC1000,0.03125,122.713
SW684,GDSC1000,0.0625,98.9285
SW684,GDSC1000,0.125,108.936
SW684,GDSC1000,0.25,123.313
SW684,GDSC1000,0.5,105.241
SW684,GDSC1000,1.0,101.242
SW684,GDSC1000,2.0,101.106
RKN,GDSC1000,0.0078125,98.0898
RKN,GDSC1000,0.015625,98.3305
RKN,GDSC1000,0.03125,100.674
RKN,GDSC1000,0.0625,88.848
RKN,GDSC1000,0.125,95.6912
RKN,GDSC1000,0.25,97.5497
RKN,GDSC1000,0.5,97.6347
RKN,GDSC1000,1.0,95.5073
RKN,GDSC1000,2.0,99.9807
SKN,GDSC1000,0.0078125,103.893
SKN,GDSC1000,0.015625,112.965
SKN,GDSC1000,0.03125,112.896
SKN,GDSC1000,0.0625,87.6482
SKN,GDSC1000,0.125,86.8083
SKN,GDSC1000,0.25,102.359
SKN,GDSC1000,0.5,68.7686
SKN,GDSC1000,1.0,89.3783
SKN,GDSC1000,2.0,74.1786
S-117,GDSC1000,0.0078125,135.714
S-117,GDSC1000,0.015625,126.47
S-117,GDSC1000,0.03125,45.9726
S-117,GDSC1000,0.0625,59.8816
S-117,GDSC1000,0.125,90.4734
S-117,GDSC1000,0.25,85.4573
S-117,GDSC1000,0.5,78.7758
S-117,GDSC1000,1.0,99.2067
S-117,GDSC1000,2.0,130.202
RH-18,GDSC1000,0.0078125,119.763
RH-18,GDSC1000,0.015625,116.824
RH-18,GDSC1000,0.03125,100.487
RH-18,GDSC1000,0.0625,114.065
RH-18,GDSC1000,0.125,101.525
RH-18,GDSC1000,0.25,114.651
RH-18,GDSC1000,0.5,108.337
RH-18,GDSC1000,1.0,119.325
RH-18,GDSC1000,2.0,93.2512
KYM-1,GDSC1000,0.0078125,100.297
KYM-1,GDSC1000,0.015625,86.8616
KYM-1,GDSC1000,0.03125,86.4898
KYM-1,GDSC1000,0.0625,67.3803
KYM-1,GDSC1000,0.125,117.707
KYM-1,GDSC1000,0.25,91.6315
KYM-1,GDSC1000,0.5,67.856
KYM-1,GDSC1000,1.0,99.1587
KYM-1,GDSC1000,2.0,73.3925
SK-UT-1,GDSC1000,0.0078125,74.4131
SK-UT-1,GDSC1000,0.015625,98.8599
SK-UT-1,GDSC1000,0.03125,95.5192
SK-UT-1,GDSC1000,0.0625,83.5186
SK-UT-1,GDSC1000,0.125,98.5501
SK-UT-1,GDSC1000,0.25,86.1676
SK-UT-1,GDSC1000,0.5,85.7835
SK-UT-1,GDSC1000,1.0,103.8
SK-UT-1,GDSC1000,2.0,114.636
RH-1,GDSC1000,0.0078125,124.416
RH-1,GDSC1000,0.015625,95.1216
RH-1,GDSC1000,0.03125,78.0816
RH-1,GDSC1000,0.0625,87.3235
RH-1,GDSC1000,0.125,105.781
RH-1,GDSC1000,0.25,96.6024
RH-1,GDSC1000,0.5,90.816
RH-1,GDSC1000,1.0,109.089
RH-1,GDSC1000,2.0,93.3451
SK-LMS-1,GDSC1000,0.0078125,119.396
SK-LMS-1,GDSC1000,0.015625,116.494
SK-LMS-1,GDSC1000,0.03125,104.268
SK-LMS-1,GDSC1000,0.0625,97.9905
SK-LMS-1,GDSC1000,0.125,97.4127
SK-LMS-1,GDSC1000,0.25,89.8596
SK-LMS-1,GDSC1000,0.5,78.0368
SK-LMS-1,GDSC1000,1.0,78.6931
SK-LMS-1,GDSC1000,2.0,72.1807
G-401,GDSC1000,0.0078125,113.393
G-401,GDSC1000,0.015625,111.657
G-401,GDSC1000,0.03125,111.801
G-401,GDSC1000,0.0625,104.122
