Dataset,Dose,Response
GDSC1000 rep 1,0.02,102.4
GDSC1000 rep 1,0.04,107.446
GDSC1000 rep 1,0.08,100.967
GDSC1000 rep 1,0.16,95.8643
GDSC1000 rep 1,0.32,90.6271
GDSC1000 rep 1,0.64,82.923
GDSC1000 rep 1,1.28,75.8219
GDSC1000 rep 1,2.56,72.0997
GDSC1000 rep 1,5.12,58.4894
GDSC1000 rep 2,0.0195312,105.85
GDSC1000 rep 2,0.0390625,82.202
GDSC1000 rep 2,0.078125,95.5373
GDSC1000 rep 2,0.15625,93.6529
GDSC1000 rep 2,0.3125,88.0316
GDSC1000 rep 2,0.625,80.1331
GDSC1000 rep 2,1.25,67.9841
GDSC1000 rep 2,2.5,56.663
GDSC1000 rep 2,5.0,34.7546
CTRPv2,0.002,93.38
CTRPv2,0.0041,96.53
CTRPv2,0.0081,92.44
CTRPv2,0.016,92.17
CTRPv2,0.032,95.53
CTRPv2,0.065,92.24
CTRPv2,0.13,89.68
CTRPv2,0.26,81.18
CTRPv2,0.52,74.63
CTRPv2,1.0,70.47
CTRPv2,2.1,61.91
CTRPv2,4.2,50.23
CTRPv2,8.3,33.32
CTRPv2,17.0,29.51
CTRPv2,33.0,26.24
CTRPv2,66.0,17.8
