Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,0.094,N/A,7.87,99.653,0
MHH-ES-1,CTRPv2,4.606,N/A,1.43,89.411,0.00218
SJSA-1,CTRPv2,17.528,22.1,22.1,0.000,0.152
SK-N-MC,CTRPv2,3.378,N/A,2.95,90.749,0
HOS,CTRPv2,6.409,18.9,18.2,6.837,0.054
A673,CTRPv2,18.802,14.3,13,15.345,0.176
MG-63,CTRPv2,21.528,N/A,0.0931,67.565,0.131
G-292;clone A141B1,CTRPv2,12.874,158,13.7,39.437,0.0766
Hs 888.T,CTRPv2,7.229,72.3,72.3,0.000,0.0549
Saos-2,CTRPv2,17.182,22.3,22.3,0.000,0.154
Hs 822.T,CTRPv2,3.457,97.3,97.3,0.000,0.0266
