Dataset,Dose,Response
GDSC1000,0.015625,86.8836
GDSC1000,0.03125,92.1122
GDSC1000,0.0625,133.645
GDSC1000,0.125,151.561
GDSC1000,0.25,121.703
GDSC1000,0.5,120.918
GDSC1000,1.0,115.186
GDSC1000,2.0,98.5208
GDSC1000,4.0,73.8693
CTRPv2,0.001,106.7
CTRPv2,0.002,109.5
CTRPv2,0.0041,103.6
CTRPv2,0.0081,104.9
CTRPv2,0.016,107.8
CTRPv2,0.032,104.1
CTRPv2,0.065,106.2
CTRPv2,0.13,109.1
CTRPv2,0.26,106.2
CTRPv2,0.52,109.5
CTRPv2,1.0,107.3
CTRPv2,2.1,102.5
CTRPv2,4.2,94.93
CTRPv2,8.3,88.77
CTRPv2,17.0,70.27
CTRPv2,33.0,7.329
