Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,1.020,48,48,0.000,0
KYSE-140,CTRPv2,5.761,24.3,24.3,0.000,0.0449
KYSE-180,CTRPv2,0.998,50.4,50.4,0.000,0
TE-10,CTRPv2,2.256,35.8,35.8,0.000,0.0152
TE-4,CTRPv2,12.586,N/A,1e+06,65.838,0
TE-9,CTRPv2,1.542,41.1,41.1,0.000,0
TE-6,CTRPv2,20.051,N/A,0.0136,70.520,0.112
TE-8,CTRPv2,10.958,12.8,12.8,0.031,0.101
KYSE-410,CTRPv2,4.645,25.6,25.6,0.000,0.0382
TE-1,CTRPv2,1.509,41.4,41.4,0.000,0
KYSE-70,CTRPv2,0.183,75.4,75.4,0.000,0
