Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.002,114.3
RPMI-7951,CTRPv2,0.0041,112.7
RPMI-7951,CTRPv2,0.0081,118.2
RPMI-7951,CTRPv2,0.016,120.4
RPMI-7951,CTRPv2,0.032,116.1
RPMI-7951,CTRPv2,0.065,83.32
RPMI-7951,CTRPv2,0.13,118.2
RPMI-7951,CTRPv2,0.26,74.15
RPMI-7951,CTRPv2,0.52,121.1
RPMI-7951,CTRPv2,1.0,96.09
RPMI-7951,CTRPv2,2.1,106.1
RPMI-7951,CTRPv2,4.2,99.25
RPMI-7951,CTRPv2,8.3,91.63
RPMI-7951,CTRPv2,17.0,86.42
RPMI-7951,CTRPv2,33.0,47.39
RPMI-7951,CTRPv2,66.0,60.63
A375,CTRPv2,0.002,115.9
A375,CTRPv2,0.0041,114.7
A375,CTRPv2,0.0081,120.1
A375,CTRPv2,0.016,119.8
A375,CTRPv2,0.032,118.1
A375,CTRPv2,0.065,113.5
A375,CTRPv2,0.13,119.4
A375,CTRPv2,0.26,117.7
A375,CTRPv2,0.52,114.7
A375,CTRPv2,1.0,114.3
A375,CTRPv2,2.1,109.4
A375,CTRPv2,4.2,107.2
A375,CTRPv2,8.3,109.8
A375,CTRPv2,17.0,106.0
A375,CTRPv2,33.0,77.03
A375,CTRPv2,66.0,60.61
MEL-HO,CTRPv2,0.002,102.4
MEL-HO,CTRPv2,0.0041,106.3
MEL-HO,CTRPv2,0.0081,105.7
MEL-HO,CTRPv2,0.016,103.6
MEL-HO,CTRPv2,0.032,102.0
MEL-HO,CTRPv2,0.065,101.5
MEL-HO,CTRPv2,0.13,99.01
MEL-HO,CTRPv2,0.26,98.29
MEL-HO,CTRPv2,0.52,96.42
MEL-HO,CTRPv2,1.0,96.01
MEL-HO,CTRPv2,2.1,87.91
MEL-HO,CTRPv2,4.2,77.46
MEL-HO,CTRPv2,8.3,68.97
MEL-HO,CTRPv2,17.0,65.7
MEL-HO,CTRPv2,33.0,57.77
MEL-HO,CTRPv2,66.0,43.02
SK-MEL-1,CTRPv2,0.002,110.6
SK-MEL-1,CTRPv2,0.0041,107.3
SK-MEL-1,CTRPv2,0.0081,99.47
SK-MEL-1,CTRPv2,0.016,106.5
SK-MEL-1,CTRPv2,0.032,109.2
SK-MEL-1,CTRPv2,0.065,106.8
SK-MEL-1,CTRPv2,0.13,101.2
SK-MEL-1,CTRPv2,0.26,101.1
SK-MEL-1,CTRPv2,0.52,107.9
SK-MEL-1,CTRPv2,1.0,97.58
SK-MEL-1,CTRPv2,2.1,101.9
SK-MEL-1,CTRPv2,4.2,98.32
SK-MEL-1,CTRPv2,8.3,87.98
SK-MEL-1,CTRPv2,17.0,77.57
SK-MEL-1,CTRPv2,33.0,61.23
SK-MEL-1,CTRPv2,66.0,51.74
Hs 944.T,CTRPv2,0.002,105.3
Hs 944.T,CTRPv2,0.0041,102.9
Hs 944.T,CTRPv2,0.0081,97.39
Hs 944.T,CTRPv2,0.016,94.13
Hs 944.T,CTRPv2,0.032,102.4
Hs 944.T,CTRPv2,0.065,103.6
Hs 944.T,CTRPv2,0.13,93.77
Hs 944.T,CTRPv2,0.26,99.09
Hs 944.T,CTRPv2,0.52,95.8
Hs 944.T,CTRPv2,1.0,99.35
Hs 944.T,CTRPv2,2.1,97.76
Hs 944.T,CTRPv2,4.2,97.11
Hs 944.T,CTRPv2,8.3,97.73
Hs 944.T,CTRPv2,17.0,88.12
Hs 944.T,CTRPv2,33.0,81.36
Hs 944.T,CTRPv2,66.0,66.41
MEL-JUSO,CTRPv2,0.002,99.06
MEL-JUSO,CTRPv2,0.0041,101.0
MEL-JUSO,CTRPv2,0.0081,97.05
MEL-JUSO,CTRPv2,0.016,91.75
MEL-JUSO,CTRPv2,0.032,100.6
MEL-JUSO,CTRPv2,0.065,97.03
MEL-JUSO,CTRPv2,0.13,95.7
MEL-JUSO,CTRPv2,0.26,94.17
MEL-JUSO,CTRPv2,0.52,91.0
MEL-JUSO,CTRPv2,1.0,90.97
MEL-JUSO,CTRPv2,2.1,91.21
MEL-JUSO,CTRPv2,4.2,85.35
MEL-JUSO,CTRPv2,8.3,73.51
MEL-JUSO,CTRPv2,17.0,67.93
MEL-JUSO,CTRPv2,33.0,66.98
MEL-JUSO,CTRPv2,66.0,71.97
SK-MEL-31,CTRPv2,0.002,87.63
SK-MEL-31,CTRPv2,0.0041,97.43
SK-MEL-31,CTRPv2,0.0081,101.2
SK-MEL-31,CTRPv2,0.016,95.07
SK-MEL-31,CTRPv2,0.032,94.77
SK-MEL-31,CTRPv2,0.065,99.62
SK-MEL-31,CTRPv2,0.13,90.95
SK-MEL-31,CTRPv2,0.26,92.31
SK-MEL-31,CTRPv2,0.52,101.4
SK-MEL-31,CTRPv2,1.0,103.4
SK-MEL-31,CTRPv2,2.1,100.5
SK-MEL-31,CTRPv2,4.2,98.76
SK-MEL-31,CTRPv2,8.3,82.52
SK-MEL-31,CTRPv2,17.0,80.11
SK-MEL-31,CTRPv2,33.0,66.4
SK-MEL-31,CTRPv2,66.0,61.53
SK-MEL-5,CTRPv2,0.002,89.55
SK-MEL-5,CTRPv2,0.0041,94.7
SK-MEL-5,CTRPv2,0.0081,107.7
SK-MEL-5,CTRPv2,0.016,100.4
SK-MEL-5,CTRPv2,0.032,101.1
SK-MEL-5,CTRPv2,0.065,93.67
SK-MEL-5,CTRPv2,0.13,97.9
SK-MEL-5,CTRPv2,0.26,101.4
SK-MEL-5,CTRPv2,0.52,88.53
SK-MEL-5,CTRPv2,1.0,82.24
SK-MEL-5,CTRPv2,2.1,96.41
SK-MEL-5,CTRPv2,4.2,91.35
SK-MEL-5,CTRPv2,8.3,49.43
SK-MEL-5,CTRPv2,17.0,45.42
SK-MEL-5,CTRPv2,33.0,46.01
SK-MEL-5,CTRPv2,66.0,40.07
IPC-298,CTRPv2,0.002,99.93
IPC-298,CTRPv2,0.0041,102.5
IPC-298,CTRPv2,0.0081,99.02
IPC-298,CTRPv2,0.016,91.28
IPC-298,CTRPv2,0.032,98.46
IPC-298,CTRPv2,0.065,99.98
IPC-298,CTRPv2,0.13,100.3
IPC-298,CTRPv2,0.26,94.4
IPC-298,CTRPv2,0.52,92.31
IPC-298,CTRPv2,1.0,92.68
IPC-298,CTRPv2,2.1,87.43
IPC-298,CTRPv2,4.2,81.96
IPC-298,CTRPv2,8.3,68.06
IPC-298,CTRPv2,17.0,63.26
IPC-298,CTRPv2,33.0,57.87
IPC-298,CTRPv2,66.0,60.97
SK-MEL-30,CTRPv2,0.002,100.8
SK-MEL-30,CTRPv2,0.0041,102.2
SK-MEL-30,CTRPv2,0.0081,100.2
SK-MEL-30,CTRPv2,0.016,91.53
SK-MEL-30,CTRPv2,0.032,106.9
SK-MEL-30,CTRPv2,0.065,101.1
SK-MEL-30,CTRPv2,0.13,93.83
SK-MEL-30,CTRPv2,0.26,94.59
SK-MEL-30,CTRPv2,0.52,97.73
SK-MEL-30,CTRPv2,1.0,92.92
SK-MEL-30,CTRPv2,2.1,93.76
SK-MEL-30,CTRPv2,4.2,98.75
SK-MEL-30,CTRPv2,8.3,84.85
SK-MEL-30,CTRPv2,17.0,80.36
SK-MEL-30,CTRPv2,33.0,80.25
SK-MEL-30,CTRPv2,66.0,73.67
A375,CTRPv2,0.002,95.79
A375,CTRPv2,0.0041,93.38
A375,CTRPv2,0.0081,96.1
A375,CTRPv2,0.016,93.47
A375,CTRPv2,0.032,102.6
A375,CTRPv2,0.065,103.4
A375,CTRPv2,0.13,87.12
A375,CTRPv2,0.26,83.57
A375,CTRPv2,0.52,98.69
A375,CTRPv2,1.0,87.14
A375,CTRPv2,2.1,82.61
A375,CTRPv2,4.2,78.87
A375,CTRPv2,8.3,70.44
A375,CTRPv2,17.0,64.08
A375,CTRPv2,33.0,55.26
A375,CTRPv2,66.0,46.83
WM1799,CTRPv2,0.002,101.5
WM1799,CTRPv2,0.0041,97.87
WM1799,CTRPv2,0.0081,90.59
WM1799,CTRPv2,0.016,91.97
WM1799,CTRPv2,0.032,96.71
WM1799,CTRPv2,0.065,91.53
WM1799,CTRPv2,0.13,87.15
WM1799,CTRPv2,0.26,82.62
WM1799,CTRPv2,0.52,91.03
WM1799,CTRPv2,1.0,91.28
WM1799,CTRPv2,2.1,90.08
WM1799,CTRPv2,4.2,94.31
WM1799,CTRPv2,8.3,77.0
WM1799,CTRPv2,17.0,73.17
WM1799,CTRPv2,33.0,73.68
WM1799,CTRPv2,66.0,68.57
WM-793,CTRPv2,0.002,98.12
WM-793,CTRPv2,0.0041,95.51
WM-793,CTRPv2,0.0081,97.48
WM-793,CTRPv2,0.016,93.19
WM-793,CTRPv2,0.032,95.62
WM-793,CTRPv2,0.065,96.55
WM-793,CTRPv2,0.13,94.89
WM-793,CTRPv2,0.26,91.36
WM-793,CTRPv2,0.52,92.06
WM-793,CTRPv2,1.0,93.13
WM-793,CTRPv2,2.1,95.17
WM-793,CTRPv2,4.2,94.18
WM-793,CTRPv2,8.3,80.45
WM-793,CTRPv2,17.0,78.82
WM-793,CTRPv2,33.0,77.64
WM-793,CTRPv2,66.0,75.77
G-361,CTRPv2,0.002,103.5
G-361,CTRPv2,0.0041,103.7
G-361,CTRPv2,0.0081,102.8
G-361,CTRPv2,0.016,95.49
G-361,CTRPv2,0.032,101.7
G-361,CTRPv2,0.065,104.2
G-361,CTRPv2,0.13,98.86
G-361,CTRPv2,0.26,94.59
G-361,CTRPv2,0.52,96.75
G-361,CTRPv2,1.0,91.96
G-361,CTRPv2,2.1,88.3
G-361,CTRPv2,4.2,88.48
G-361,CTRPv2,17.0,50.37
G-361,CTRPv2,33.0,54.52
G-361,CTRPv2,66.0,46.85
Hs 852.T,CTRPv2,0.002,99.9
Hs 852.T,CTRPv2,0.0041,91.44
Hs 852.T,CTRPv2,0.0081,100.2
Hs 852.T,CTRPv2,0.016,92.8
Hs 852.T,CTRPv2,0.032,93.37
Hs 852.T,CTRPv2,0.065,88.37
Hs 852.T,CTRPv2,0.13,78.2
Hs 852.T,CTRPv2,0.26,77.84
Hs 852.T,CTRPv2,0.52,85.45
Hs 852.T,CTRPv2,1.0,85.94
Hs 852.T,CTRPv2,2.1,79.14
Hs 852.T,CTRPv2,4.2,78.61
Hs 852.T,CTRPv2,8.3,57.95
Hs 852.T,CTRPv2,17.0,46.87
Hs 852.T,CTRPv2,33.0,41.17
Hs 852.T,CTRPv2,66.0,38.16
Hs 936.T,CTRPv2,0.002,99.96
Hs 936.T,CTRPv2,0.0041,99.14
Hs 936.T,CTRPv2,0.0081,97.58
Hs 936.T,CTRPv2,0.016,94.12
Hs 936.T,CTRPv2,0.032,102.0
Hs 936.T,CTRPv2,0.065,93.48
Hs 936.T,CTRPv2,0.13,94.99
Hs 936.T,CTRPv2,0.26,93.34
Hs 936.T,CTRPv2,0.52,93.38
Hs 936.T,CTRPv2,1.0,94.3
Hs 936.T,CTRPv2,2.1,89.86
Hs 936.T,CTRPv2,4.2,93.33
Hs 936.T,CTRPv2,8.3,73.73
Hs 936.T,CTRPv2,17.0,59.69
Hs 936.T,CTRPv2,33.0,47.83
Hs 936.T,CTRPv2,66.0,43.73
COLO-800,CTRPv2,0.002,89.37
COLO-800,CTRPv2,0.0041,89.5
COLO-800,CTRPv2,0.0081,85.23
COLO-800,CTRPv2,0.016,83.91
COLO-800,CTRPv2,0.032,91.75
COLO-800,CTRPv2,0.065,87.57
COLO-800,CTRPv2,0.13,89.98
COLO-800,CTRPv2,0.26,86.02
COLO-800,CTRPv2,0.52,100.4
COLO-800,CTRPv2,1.0,93.43
COLO-800,CTRPv2,2.1,98.78
COLO-800,CTRPv2,4.2,91.23
COLO-800,CTRPv2,8.3,85.57
COLO-800,CTRPv2,17.0,75.05
COLO-800,CTRPv2,33.0,74.49
COLO-800,CTRPv2,66.0,67.62
K029AX,CTRPv2,0.002,102.5
K029AX,CTRPv2,0.0041,102.3
K029AX,CTRPv2,0.0081,102.0
K029AX,CTRPv2,0.016,95.85
K029AX,CTRPv2,0.032,102.3
K029AX,CTRPv2,0.065,102.8
K029AX,CTRPv2,0.13,101.0
K029AX,CTRPv2,0.26,101.0
K029AX,CTRPv2,0.52,95.13
K029AX,CTRPv2,1.0,90.99
K029AX,CTRPv2,2.1,93.52
K029AX,CTRPv2,4.2,88.07
K029AX,CTRPv2,8.3,82.31
K029AX,CTRPv2,17.0,79.72
K029AX,CTRPv2,33.0,73.79
K029AX,CTRPv2,66.0,68.02
COLO-829,CTRPv2,0.002,90.94
COLO-829,CTRPv2,0.0041,91.15
COLO-829,CTRPv2,0.0081,85.09
COLO-829,CTRPv2,0.016,86.26
COLO-829,CTRPv2,0.032,87.06
COLO-829,CTRPv2,0.065,87.09
COLO-829,CTRPv2,0.13,85.99
COLO-829,CTRPv2,0.26,86.49
COLO-829,CTRPv2,0.52,83.44
COLO-829,CTRPv2,1.0,81.8
COLO-829,CTRPv2,2.1,81.3
COLO-829,CTRPv2,4.2,80.86
COLO-829,CTRPv2,8.3,73.35
COLO-829,CTRPv2,17.0,74.84
COLO-829,CTRPv2,33.0,75.05
COLO-829,CTRPv2,66.0,73.4
IGR-1,CTRPv2,0.002,120.5
IGR-1,CTRPv2,0.0041,112.5
IGR-1,CTRPv2,0.0081,112.3
IGR-1,CTRPv2,0.016,111.9
IGR-1,CTRPv2,0.032,118.0
IGR-1,CTRPv2,0.065,117.5
IGR-1,CTRPv2,0.13,114.6
IGR-1,CTRPv2,0.26,114.3
IGR-1,CTRPv2,0.52,105.7
IGR-1,CTRPv2,1.0,105.7
IGR-1,CTRPv2,2.1,102.9
IGR-1,CTRPv2,4.2,68.23
IGR-1,CTRPv2,8.3,47.31
IGR-1,CTRPv2,17.0,26.37
IGR-1,CTRPv2,33.0,22.01
IGR-1,CTRPv2,66.0,21.49
SH-4,CTRPv2,0.0081,120.2
SH-4,CTRPv2,0.016,119.7
SH-4,CTRPv2,0.13,126.6
SH-4,CTRPv2,0.26,121.2
SH-4,CTRPv2,0.52,109.3
SH-4,CTRPv2,1.0,102.0
SH-4,CTRPv2,2.1,85.05
SH-4,CTRPv2,4.2,79.82
SH-4,CTRPv2,8.3,77.88
SH-4,CTRPv2,17.0,79.34
SH-4,CTRPv2,33.0,72.72
SH-4,CTRPv2,66.0,66.15
C32,CTRPv2,0.002,68.65
C32,CTRPv2,0.0041,100.7
C32,CTRPv2,0.0081,102.6
C32,CTRPv2,0.016,107.6
C32,CTRPv2,0.032,112.2
C32,CTRPv2,0.065,105.4
C32,CTRPv2,0.13,109.5
C32,CTRPv2,0.26,113.6
C32,CTRPv2,0.52,109.8
C32,CTRPv2,1.0,112.7
C32,CTRPv2,2.1,107.6
C32,CTRPv2,4.2,108.4
C32,CTRPv2,8.3,111.6
C32,CTRPv2,17.0,113.9
C32,CTRPv2,33.0,109.5
C32,CTRPv2,66.0,106.8
HT-144,CTRPv2,0.002,98.83
HT-144,CTRPv2,0.0041,98.64
HT-144,CTRPv2,0.0081,97.91
HT-144,CTRPv2,0.016,97.14
HT-144,CTRPv2,0.032,96.03
HT-144,CTRPv2,0.065,96.48
HT-144,CTRPv2,0.13,95.75
HT-144,CTRPv2,0.26,92.33
HT-144,CTRPv2,0.52,90.12
HT-144,CTRPv2,1.0,88.76
HT-144,CTRPv2,2.1,91.82
HT-144,CTRPv2,4.2,82.62
HT-144,CTRPv2,8.3,78.83
HT-144,CTRPv2,17.0,72.6
HT-144,CTRPv2,33.0,66.52
HT-144,CTRPv2,66.0,52.14
Hs 294T,CTRPv2,0.002,107.1
Hs 294T,CTRPv2,0.0041,100.8
Hs 294T,CTRPv2,0.0081,104.4
Hs 294T,CTRPv2,0.016,103.2
Hs 294T,CTRPv2,0.032,100.2
Hs 294T,CTRPv2,0.065,101.7
Hs 294T,CTRPv2,0.13,99.12
Hs 294T,CTRPv2,0.26,102.1
Hs 294T,CTRPv2,0.52,99.33
Hs 294T,CTRPv2,1.0,98.14
Hs 294T,CTRPv2,2.1,97.52
Hs 294T,CTRPv2,4.2,91.6
Hs 294T,CTRPv2,8.3,83.49
Hs 294T,CTRPv2,17.0,76.29
Hs 294T,CTRPv2,33.0,70.73
Hs 294T,CTRPv2,66.0,36.75
SK-MEL-2,CTRPv2,0.002,96.47
SK-MEL-2,CTRPv2,0.0041,95.49
SK-MEL-2,CTRPv2,0.0081,92.34
SK-MEL-2,CTRPv2,0.016,90.65
SK-MEL-2,CTRPv2,0.032,105.0
SK-MEL-2,CTRPv2,0.065,92.41
SK-MEL-2,CTRPv2,0.13,92.95
SK-MEL-2,CTRPv2,0.26,94.72
SK-MEL-2,CTRPv2,0.52,99.98
SK-MEL-2,CTRPv2,1.0,104.5
SK-MEL-2,CTRPv2,2.1,93.87
SK-MEL-2,CTRPv2,4.2,110.8
SK-MEL-2,CTRPv2,8.3,126.4
SK-MEL-2,CTRPv2,17.0,138.5
SK-MEL-2,CTRPv2,33.0,140.0
SK-MEL-2,CTRPv2,66.0,95.09
IGR-39,CTRPv2,0.002,104.0
IGR-39,CTRPv2,0.0041,89.56
IGR-39,CTRPv2,0.0081,101.4
IGR-39,CTRPv2,0.016,101.1
IGR-39,CTRPv2,0.032,86.33
IGR-39,CTRPv2,0.065,79.05
IGR-39,CTRPv2,0.13,104.0
IGR-39,CTRPv2,0.26,80.6
IGR-39,CTRPv2,0.52,80.78
IGR-39,CTRPv2,1.0,103.3
IGR-39,CTRPv2,2.1,99.45
IGR-39,CTRPv2,4.2,87.99
IGR-39,CTRPv2,8.3,78.61
IGR-39,CTRPv2,17.0,93.22
IGR-39,CTRPv2,33.0,95.51
IGR-39,CTRPv2,66.0,98.02
Mewo,CTRPv2,0.002,109.5
Mewo,CTRPv2,0.0041,108.8
Mewo,CTRPv2,0.0081,103.7
Mewo,CTRPv2,0.016,103.5
Mewo,CTRPv2,0.032,105.0
Mewo,CTRPv2,0.065,105.0
Mewo,CTRPv2,0.13,103.8
Mewo,CTRPv2,0.26,104.7
Mewo,CTRPv2,0.52,101.2
Mewo,CTRPv2,1.0,99.25
Mewo,CTRPv2,2.1,97.25
Mewo,CTRPv2,4.2,84.15
Mewo,CTRPv2,8.3,79.75
Mewo,CTRPv2,17.0,62.57
Mewo,CTRPv2,33.0,65.73
Mewo,CTRPv2,66.0,59.25
WM-115,CTRPv2,0.002,99.77
WM-115,CTRPv2,0.0041,98.55
WM-115,CTRPv2,0.0081,98.46
WM-115,CTRPv2,0.016,97.48
WM-115,CTRPv2,0.032,100.1
WM-115,CTRPv2,0.065,99.68
WM-115,CTRPv2,0.13,98.53
WM-115,CTRPv2,0.26,94.86
WM-115,CTRPv2,0.52,96.51
WM-115,CTRPv2,1.0,98.71
WM-115,CTRPv2,2.1,99.1
WM-115,CTRPv2,4.2,97.39
WM-115,CTRPv2,8.3,95.63
WM-115,CTRPv2,17.0,93.9
WM-115,CTRPv2,33.0,97.14
WM-115,CTRPv2,66.0,65.3
WM-266-4,CTRPv2,0.002,100.6
WM-266-4,CTRPv2,0.0041,96.54
WM-266-4,CTRPv2,0.0081,97.15
WM-266-4,CTRPv2,0.016,101.1
WM-266-4,CTRPv2,0.032,98.78
WM-266-4,CTRPv2,0.065,97.51
WM-266-4,CTRPv2,0.13,97.16
WM-266-4,CTRPv2,0.26,95.58
WM-266-4,CTRPv2,0.52,95.04
WM-266-4,CTRPv2,1.0,99.14
WM-266-4,CTRPv2,2.1,99.15
WM-266-4,CTRPv2,4.2,92.82
WM-266-4,CTRPv2,8.3,93.46
WM-266-4,CTRPv2,17.0,87.75
WM-266-4,CTRPv2,33.0,83.79
WM-266-4,CTRPv2,66.0,33.37
Hs 895.T,CTRPv2,0.002,95.27
Hs 895.T,CTRPv2,0.0041,90.38
Hs 895.T,CTRPv2,0.0081,93.64
Hs 895.T,CTRPv2,0.016,95.07
Hs 895.T,CTRPv2,0.032,95.99
Hs 895.T,CTRPv2,0.065,93.45
Hs 895.T,CTRPv2,0.13,90.82
Hs 895.T,CTRPv2,0.26,89.8
Hs 895.T,CTRPv2,0.52,91.85
Hs 895.T,CTRPv2,1.0,87.77
Hs 895.T,CTRPv2,2.1,93.52
Hs 895.T,CTRPv2,4.2,87.57
Hs 895.T,CTRPv2,8.3,82.22
Hs 895.T,CTRPv2,17.0,76.01
Hs 895.T,CTRPv2,33.0,78.6
Hs 895.T,CTRPv2,66.0,74.4
SK-MEL-24,CTRPv2,0.002,102.9
SK-MEL-24,CTRPv2,0.0041,100.5
SK-MEL-24,CTRPv2,0.0081,94.53
SK-MEL-24,CTRPv2,0.016,92.88
SK-MEL-24,CTRPv2,0.032,102.7
SK-MEL-24,CTRPv2,0.065,103.8
SK-MEL-24,CTRPv2,0.13,97.23
SK-MEL-24,CTRPv2,0.26,99.09
SK-MEL-24,CTRPv2,0.52,93.21
SK-MEL-24,CTRPv2,1.0,95.94
SK-MEL-24,CTRPv2,2.1,96.97
SK-MEL-24,CTRPv2,4.2,99.03
SK-MEL-24,CTRPv2,8.3,99.59
SK-MEL-24,CTRPv2,17.0,96.92
SK-MEL-24,CTRPv2,33.0,101.6
SK-MEL-24,CTRPv2,66.0,95.48
RVH-421,CTRPv2,0.002,104.5
RVH-421,CTRPv2,0.0041,99.06
RVH-421,CTRPv2,0.0081,97.28
RVH-421,CTRPv2,0.016,99.49
RVH-421,CTRPv2,0.032,108.3
RVH-421,CTRPv2,0.065,103.0
RVH-421,CTRPv2,0.13,100.2
RVH-421,CTRPv2,0.26,100.2
RVH-421,CTRPv2,0.52,97.12
RVH-421,CTRPv2,1.0,95.4
RVH-421,CTRPv2,2.1,93.64
RVH-421,CTRPv2,4.2,92.31
RVH-421,CTRPv2,8.3,89.93
RVH-421,CTRPv2,17.0,83.42
RVH-421,CTRPv2,33.0,75.29
RVH-421,CTRPv2,66.0,67.95
Hs 839.T,CTRPv2,0.002,102.1
Hs 839.T,CTRPv2,0.0041,98.34
Hs 839.T,CTRPv2,0.0081,99.85
Hs 839.T,CTRPv2,0.016,95.38
Hs 839.T,CTRPv2,0.032,100.8
Hs 839.T,CTRPv2,0.065,99.92
Hs 839.T,CTRPv2,0.13,98.33
Hs 839.T,CTRPv2,0.26,95.42
Hs 839.T,CTRPv2,0.52,88.11
Hs 839.T,CTRPv2,1.0,93.97
Hs 839.T,CTRPv2,2.1,100.2
Hs 839.T,CTRPv2,4.2,101.6
Hs 839.T,CTRPv2,8.3,99.8
Hs 839.T,CTRPv2,17.0,92.28
Hs 839.T,CTRPv2,33.0,95.91
Hs 839.T,CTRPv2,66.0,100.4
WM-88,CTRPv2,0.002,104.9
WM-88,CTRPv2,0.0041,104.2
WM-88,CTRPv2,0.0081,99.78
WM-88,CTRPv2,0.016,98.9
WM-88,CTRPv2,0.032,100.3
WM-88,CTRPv2,0.065,99.3
WM-88,CTRPv2,0.13,95.1
WM-88,CTRPv2,0.26,96.48
WM-88,CTRPv2,0.52,94.69
WM-88,CTRPv2,1.0,88.8
WM-88,CTRPv2,2.1,91.02
WM-88,CTRPv2,4.2,75.34
WM-88,CTRPv2,8.3,67.87
WM-88,CTRPv2,17.0,62.4
WM-88,CTRPv2,33.0,57.9
WM-88,CTRPv2,66.0,45.68
WM-983B,CTRPv2,0.002,114.5
WM-983B,CTRPv2,0.0041,112.4
WM-983B,CTRPv2,0.0081,105.1
WM-983B,CTRPv2,0.016,105.9
WM-983B,CTRPv2,0.032,112.3
WM-983B,CTRPv2,0.065,109.9
WM-983B,CTRPv2,0.13,101.9
WM-983B,CTRPv2,0.26,104.9
WM-983B,CTRPv2,0.52,96.36
WM-983B,CTRPv2,1.0,98.0
WM-983B,CTRPv2,2.1,85.95
WM-983B,CTRPv2,4.2,83.09
WM-983B,CTRPv2,8.3,92.98
WM-983B,CTRPv2,17.0,81.93
WM-983B,CTRPv2,33.0,72.05
WM-983B,CTRPv2,66.0,69.64
CJM,CTRPv2,0.002,103.6
CJM,CTRPv2,0.0041,99.21
CJM,CTRPv2,0.0081,95.47
CJM,CTRPv2,0.016,95.87
CJM,CTRPv2,0.032,98.39
CJM,CTRPv2,0.065,101.1
CJM,CTRPv2,0.13,96.38
CJM,CTRPv2,0.26,93.96
CJM,CTRPv2,0.52,97.29
CJM,CTRPv2,1.0,96.44
CJM,CTRPv2,2.1,101.2
CJM,CTRPv2,4.2,91.13
CJM,CTRPv2,8.3,85.02
CJM,CTRPv2,17.0,81.38
CJM,CTRPv2,33.0,81.46
CJM,CTRPv2,66.0,80.39
SK-MEL-3,CTRPv2,0.002,100.8
SK-MEL-3,CTRPv2,0.0041,100.2
SK-MEL-3,CTRPv2,0.0081,97.79
SK-MEL-3,CTRPv2,0.016,96.06
SK-MEL-3,CTRPv2,0.032,103.2
SK-MEL-3,CTRPv2,0.065,105.2
SK-MEL-3,CTRPv2,0.13,99.05
SK-MEL-3,CTRPv2,0.26,99.46
SK-MEL-3,CTRPv2,0.52,99.19
SK-MEL-3,CTRPv2,1.0,96.93
SK-MEL-3,CTRPv2,2.1,97.76
SK-MEL-3,CTRPv2,4.2,82.8
SK-MEL-3,CTRPv2,8.3,82.82
SK-MEL-3,CTRPv2,17.0,75.07
SK-MEL-3,CTRPv2,33.0,71.32
SK-MEL-3,CTRPv2,66.0,65.78
IGR-37,CTRPv2,0.002,100.6
IGR-37,CTRPv2,0.0041,102.2
IGR-37,CTRPv2,0.0081,102.2
IGR-37,CTRPv2,0.016,99.41
IGR-37,CTRPv2,0.032,105.9
IGR-37,CTRPv2,0.065,103.0
IGR-37,CTRPv2,0.13,97.71
IGR-37,CTRPv2,0.26,99.65
IGR-37,CTRPv2,0.52,91.19
IGR-37,CTRPv2,1.0,89.61
IGR-37,CTRPv2,2.1,87.54
IGR-37,CTRPv2,4.2,84.43
IGR-37,CTRPv2,8.3,77.94
IGR-37,CTRPv2,17.0,79.5
IGR-37,CTRPv2,33.0,77.21
IGR-37,CTRPv2,66.0,82.26
Hs 688(A).T,CTRPv2,0.002,91.42
Hs 688(A).T,CTRPv2,0.0041,104.2
Hs 688(A).T,CTRPv2,0.0081,100.8
Hs 688(A).T,CTRPv2,0.016,93.54
Hs 688(A).T,CTRPv2,0.032,97.61
Hs 688(A).T,CTRPv2,0.065,82.52
Hs 688(A).T,CTRPv2,0.13,104.3
Hs 688(A).T,CTRPv2,0.26,124.1
Hs 688(A).T,CTRPv2,0.52,103.8
Hs 688(A).T,CTRPv2,1.0,113.9
Hs 688(A).T,CTRPv2,2.1,103.0
Hs 688(A).T,CTRPv2,4.2,102.5
Hs 688(A).T,CTRPv2,8.3,98.83
Hs 688(A).T,CTRPv2,17.0,106.7
Hs 688(A).T,CTRPv2,33.0,113.4
Hs 688(A).T,CTRPv2,66.0,133.4
Hs 940.T,CTRPv2,0.002,91.89
Hs 940.T,CTRPv2,0.0041,84.68
Hs 940.T,CTRPv2,0.0081,70.19
Hs 940.T,CTRPv2,0.016,77.02
Hs 940.T,CTRPv2,0.032,82.75
Hs 940.T,CTRPv2,0.065,79.35
Hs 940.T,CTRPv2,0.13,101.5
Hs 940.T,CTRPv2,0.26,108.8
Hs 940.T,CTRPv2,0.52,92.67
Hs 940.T,CTRPv2,1.0,92.98
Hs 940.T,CTRPv2,2.1,81.34
Hs 940.T,CTRPv2,4.2,72.36
Hs 940.T,CTRPv2,8.3,112.6
Hs 940.T,CTRPv2,17.0,82.3
Hs 940.T,CTRPv2,33.0,113.4
Hs 940.T,CTRPv2,66.0,95.21
