Cell Line,Dataset,Dose,Response
SW872,GDSC1000,0.04,105.456
SW872,GDSC1000,0.08,105.875
SW872,GDSC1000,0.16,97.2981
SW872,GDSC1000,0.32,105.333
SW872,GDSC1000,0.64,101.715
SW872,GDSC1000,1.28,100.774
SW872,GDSC1000,2.56,101.872
SW872,GDSC1000,5.12,97.8751
SW872,GDSC1000,10.24,60.8053
RH-1,GDSC1000,0.04,82.8637
RH-1,GDSC1000,0.08,79.6473
RH-1,GDSC1000,0.16,80.3666
RH-1,GDSC1000,0.32,81.3691
RH-1,GDSC1000,0.64,80.6281
RH-1,GDSC1000,1.28,79.1784
RH-1,GDSC1000,2.56,66.8144
RH-1,GDSC1000,5.12,33.2242
RH-1,GDSC1000,10.24,1.20734
SJRH30,GDSC1000,0.04,106.462
SJRH30,GDSC1000,0.08,109.258
SJRH30,GDSC1000,0.16,102.772
SJRH30,GDSC1000,0.32,109.877
SJRH30,GDSC1000,0.64,104.751
SJRH30,GDSC1000,1.28,112.594
SJRH30,GDSC1000,2.56,106.183
SJRH30,GDSC1000,5.12,108.111
SJRH30,GDSC1000,10.24,101.85
G-402,GDSC1000,0.04,87.5608
G-402,GDSC1000,0.08,97.0045
G-402,GDSC1000,0.16,85.1485
G-402,GDSC1000,0.32,86.6743
G-402,GDSC1000,0.64,76.6467
G-402,GDSC1000,1.28,77.9636
G-402,GDSC1000,2.56,72.5271
G-402,GDSC1000,5.12,72.8787
G-402,GDSC1000,10.24,26.4226
SW982,GDSC1000,0.04,93.3401
SW982,GDSC1000,0.08,99.5601
SW982,GDSC1000,0.16,99.1862
SW982,GDSC1000,0.32,95.1631
SW982,GDSC1000,0.64,95.9199
SW982,GDSC1000,1.28,103.95
SW982,GDSC1000,2.56,95.8437
SW982,GDSC1000,5.12,82.0896
SW982,GDSC1000,10.24,2.1998
HT-1080,GDSC1000,0.04,99.7958
HT-1080,GDSC1000,0.08,103.825
HT-1080,GDSC1000,0.16,102.134
HT-1080,GDSC1000,0.32,96.0256
HT-1080,GDSC1000,0.64,102.55
HT-1080,GDSC1000,1.28,97.9892
