Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.002,95.23
ACC-MESO-1,CTRPv2,0.0041,99.81
ACC-MESO-1,CTRPv2,0.0081,96.75
ACC-MESO-1,CTRPv2,0.016,94.46
ACC-MESO-1,CTRPv2,0.032,94.44
ACC-MESO-1,CTRPv2,0.065,105.4
ACC-MESO-1,CTRPv2,0.13,87.86
ACC-MESO-1,CTRPv2,0.26,93.48
ACC-MESO-1,CTRPv2,0.52,98.91
ACC-MESO-1,CTRPv2,1.0,104.2
ACC-MESO-1,CTRPv2,2.1,99.52
ACC-MESO-1,CTRPv2,4.2,93.9
ACC-MESO-1,CTRPv2,8.3,112.6
ACC-MESO-1,CTRPv2,17.0,109.1
ACC-MESO-1,CTRPv2,33.0,110.0
ACC-MESO-1,CTRPv2,66.0,110.2
NCI-H28,CTRPv2,0.002,98.83
NCI-H28,CTRPv2,0.0041,106.6
NCI-H28,CTRPv2,0.0081,118.8
NCI-H28,CTRPv2,0.016,110.9
NCI-H28,CTRPv2,0.032,112.6
NCI-H28,CTRPv2,0.065,116.5
NCI-H28,CTRPv2,0.13,115.7
NCI-H28,CTRPv2,0.26,112.0
NCI-H28,CTRPv2,0.52,107.1
NCI-H28,CTRPv2,1.0,93.92
NCI-H28,CTRPv2,2.1,111.5
NCI-H28,CTRPv2,4.2,98.13
NCI-H28,CTRPv2,8.3,104.2
NCI-H28,CTRPv2,17.0,98.04
NCI-H28,CTRPv2,33.0,109.0
NCI-H28,CTRPv2,66.0,113.5
