Dataset,Dose,Response
CCLE,0.0025,90.0
CCLE,0.008,125.5
CCLE,0.025,96.9
CCLE,0.08,100.032
CCLE,0.25,100.57
CCLE,0.8,125.2
CCLE,2.53,92.7
CCLE,8.0,97.3
GDSC1000,0.0078125,95.9985
GDSC1000,0.015625,95.6242
GDSC1000,0.03125,90.3488
GDSC1000,0.0625,93.8174
GDSC1000,0.125,90.552
GDSC1000,0.25,89.8149
GDSC1000,0.5,95.7763
GDSC1000,1.0,94.7439
GDSC1000,2.0,96.1081
CTRPv2,0.002,106.4
CTRPv2,0.0041,111.3
CTRPv2,0.0081,109.3
CTRPv2,0.016,106.5
CTRPv2,0.032,105.2
CTRPv2,0.065,104.8
CTRPv2,0.13,107.5
CTRPv2,0.26,109.3
CTRPv2,0.52,114.9
CTRPv2,1.0,118.4
CTRPv2,2.1,111.4
CTRPv2,4.2,108.3
CTRPv2,8.3,111.6
CTRPv2,17.0,99.24
CTRPv2,33.0,93.75
CTRPv2,66.0,99.9
