Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,5.529,107,107,0.000,0
KMRC-20,CTRPv2,2.832,84.8,84.8,0.000,0
OS-RC-2,CTRPv2,4.495,79.9,79.9,0.000,0
769-P,CTRPv2,2.044,N/A,39.7,60.472,0.0113
SNU-1272,CTRPv2,4.857,198,198,0.000,0
TUHR10TKB,CTRPv2,2.552,N/A,31.4,65.357,0.0138
VMRC-RCW,CTRPv2,3.931,N/A,25.5,58.499,0.0237
KMRC-1,CTRPv2,9.653,N/A,0.918,76.512,0.0573
ACHN,CTRPv2,4.392,70.7,70.7,0.000,0
VMRC-RCZ,CTRPv2,6.937,111,111,0.000,0
CAKI-1,CTRPv2,6.713,275,275,0.000,0
A498,CTRPv2,2.852,14.7,14.7,0.000,0.0199
Caki-2,CTRPv2,8.594,3.48e+05,3.48e+05,0.000,0
CAL-54,CTRPv2,2.993,52.6,52.6,0.000,0.0222
KMRC-2,CTRPv2,5.741,259,259,0.000,0
786-0,CTRPv2,6.851,121,121,0.000,0
TUHR14TKB,CTRPv2,11.151,N/A,2.09,66.419,0.0815
RCC10RGB,CTRPv2,1.590,N/A,60.4,80.163,1.16e-05
