Dataset,Dose,Response
CTRPv2 rep 1,0.002,109.4
CTRPv2 rep 1,0.0041,96.37
CTRPv2 rep 1,0.0081,92.27
CTRPv2 rep 1,0.016,102.4
CTRPv2 rep 1,0.032,102.4
CTRPv2 rep 1,0.065,95.12
CTRPv2 rep 1,0.13,92.44
CTRPv2 rep 1,0.26,97.18
CTRPv2 rep 1,0.52,88.36
CTRPv2 rep 1,1.0,98.98
CTRPv2 rep 1,2.1,85.25
CTRPv2 rep 1,4.2,81.72
CTRPv2 rep 1,8.3,78.52
CTRPv2 rep 1,17.0,88.94
CTRPv2 rep 1,33.0,83.0
CTRPv2 rep 1,66.0,60.49
CTRPv2 rep 2,0.002,91.78
CTRPv2 rep 2,0.0041,82.73
CTRPv2 rep 2,0.0081,91.8
CTRPv2 rep 2,0.016,87.26
CTRPv2 rep 2,0.032,85.12
CTRPv2 rep 2,0.065,73.93
CTRPv2 rep 2,0.13,84.67
CTRPv2 rep 2,0.26,89.02
CTRPv2 rep 2,0.52,84.03
CTRPv2 rep 2,1.0,80.53
CTRPv2 rep 2,2.1,90.92
CTRPv2 rep 2,4.2,91.29
CTRPv2 rep 2,8.3,85.39
CTRPv2 rep 2,17.0,82.4
CTRPv2 rep 2,33.0,90.39
CTRPv2 rep 2,66.0,63.24
