Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.0025,104.3
22RV1,CTRPv2,0.0051,100.2
22RV1,CTRPv2,0.01,96.07
22RV1,CTRPv2,0.02,103.0
22RV1,CTRPv2,0.041,102.8
22RV1,CTRPv2,0.081,103.7
22RV1,CTRPv2,0.16,103.5
22RV1,CTRPv2,0.32,92.73
22RV1,CTRPv2,0.65,101.9
22RV1,CTRPv2,1.3,108.2
22RV1,CTRPv2,2.6,103.7
22RV1,CTRPv2,5.2,75.53
22RV1,CTRPv2,10.0,7.546
22RV1,CTRPv2,21.0,7.499
22RV1,CTRPv2,42.0,6.359
22RV1,CTRPv2,83.0,101.8
PC-3,CTRPv2,0.0025,100.5
PC-3,CTRPv2,0.0051,100.6
PC-3,CTRPv2,0.01,101.7
PC-3,CTRPv2,0.02,100.1
PC-3,CTRPv2,0.041,100.1
PC-3,CTRPv2,0.081,103.2
PC-3,CTRPv2,0.16,101.7
PC-3,CTRPv2,0.32,101.7
PC-3,CTRPv2,0.65,98.92
PC-3,CTRPv2,1.3,101.3
PC-3,CTRPv2,2.6,100.9
PC-3,CTRPv2,5.2,103.3
PC-3,CTRPv2,10.0,37.06
PC-3,CTRPv2,21.0,48.42
PC-3,CTRPv2,42.0,26.46
PC-3,CTRPv2,83.0,17.39
LNCaP-Clone-FGC,CTRPv2,0.0025,110.7
LNCaP-Clone-FGC,CTRPv2,0.0051,109.3
LNCaP-Clone-FGC,CTRPv2,0.01,106.3
LNCaP-Clone-FGC,CTRPv2,0.02,109.6
LNCaP-Clone-FGC,CTRPv2,0.041,110.3
LNCaP-Clone-FGC,CTRPv2,0.081,104.4
LNCaP-Clone-FGC,CTRPv2,0.16,115.3
LNCaP-Clone-FGC,CTRPv2,0.32,116.0
LNCaP-Clone-FGC,CTRPv2,0.65,99.15
LNCaP-Clone-FGC,CTRPv2,1.3,102.4
LNCaP-Clone-FGC,CTRPv2,2.6,107.5
LNCaP-Clone-FGC,CTRPv2,5.2,107.1
LNCaP-Clone-FGC,CTRPv2,10.0,75.2
LNCaP-Clone-FGC,CTRPv2,21.0,88.99
LNCaP-Clone-FGC,CTRPv2,42.0,60.61
LNCaP-Clone-FGC,CTRPv2,83.0,21.31
DU-145,CTRPv2,0.0025,118.0
DU-145,CTRPv2,0.0051,117.1
DU-145,CTRPv2,0.01,110.6
DU-145,CTRPv2,0.02,108.4
DU-145,CTRPv2,0.041,115.8
DU-145,CTRPv2,0.081,115.4
DU-145,CTRPv2,0.16,106.7
DU-145,CTRPv2,0.32,103.6
DU-145,CTRPv2,0.65,105.7
DU-145,CTRPv2,1.3,107.1
DU-145,CTRPv2,2.6,108.5
DU-145,CTRPv2,5.2,108.6
DU-145,CTRPv2,10.0,19.96
DU-145,CTRPv2,21.0,23.66
DU-145,CTRPv2,42.0,19.12
DU-145,CTRPv2,83.0,17.77
DU-145,CTRPv2,0.0025,103.3
DU-145,CTRPv2,0.0051,104.4
DU-145,CTRPv2,0.01,104.1
DU-145,CTRPv2,0.02,100.2
DU-145,CTRPv2,0.041,96.24
DU-145,CTRPv2,0.081,102.0
DU-145,CTRPv2,0.16,98.38
DU-145,CTRPv2,0.32,95.75
DU-145,CTRPv2,0.65,98.82
DU-145,CTRPv2,1.3,96.02
DU-145,CTRPv2,2.6,97.77
DU-145,CTRPv2,5.2,94.1
DU-145,CTRPv2,10.0,92.17
DU-145,CTRPv2,21.0,97.8
DU-145,CTRPv2,42.0,90.73
DU-145,CTRPv2,83.0,34.05
VCaP,CTRPv2,0.0025,105.1
VCaP,CTRPv2,0.0051,99.68
VCaP,CTRPv2,0.01,97.52
VCaP,CTRPv2,0.02,97.17
VCaP,CTRPv2,0.041,90.32
VCaP,CTRPv2,0.081,102.8
VCaP,CTRPv2,0.16,95.89
VCaP,CTRPv2,0.32,99.97
VCaP,CTRPv2,0.65,102.7
VCaP,CTRPv2,1.3,112.6
VCaP,CTRPv2,2.6,107.4
VCaP,CTRPv2,5.2,105.0
VCaP,CTRPv2,10.0,4.208
VCaP,CTRPv2,21.0,4.708
VCaP,CTRPv2,42.0,4.763
VCaP,CTRPv2,83.0,4.432
