Dataset,Dose,Response
GDSC1000,0.0625,100.153
GDSC1000,0.125,108.607
GDSC1000,0.25,106.852
GDSC1000,0.5,107.599
GDSC1000,1.0,106.546
GDSC1000,2.0,100.205
GDSC1000,4.0,94.0521
GDSC1000,8.0,78.9849
GDSC1000,16.0,32.7423
CTRPv2 rep 1,0.002,106.7
CTRPv2 rep 1,0.0041,112.2
CTRPv2 rep 1,0.0081,106.7
CTRPv2 rep 1,0.016,113.4
CTRPv2 rep 1,0.032,108.7
CTRPv2 rep 1,0.065,110.6
CTRPv2 rep 1,0.13,112.6
CTRPv2 rep 1,0.26,113.9
CTRPv2 rep 1,0.52,117.0
CTRPv2 rep 1,1.0,110.6
CTRPv2 rep 1,2.1,110.8
CTRPv2 rep 1,8.3,114.0
CTRPv2 rep 1,17.0,116.2
CTRPv2 rep 1,33.0,111.3
CTRPv2 rep 1,66.0,106.7
CTRPv2 rep 2,0.002,101.1
CTRPv2 rep 2,0.0041,103.4
CTRPv2 rep 2,0.016,100.2
CTRPv2 rep 2,0.032,101.0
CTRPv2 rep 2,0.065,102.0
CTRPv2 rep 2,0.26,102.5
CTRPv2 rep 2,0.52,98.81
CTRPv2 rep 2,1.0,103.9
CTRPv2 rep 2,4.2,95.08
CTRPv2 rep 2,8.3,32.45
CTRPv2 rep 2,17.0,45.42
CTRPv2 rep 2,33.0,34.04
CTRPv2 rep 2,66.0,21.56
