Dataset,Dose,Response
CCLE,0.0025,105.65
CCLE,0.008,102.17
CCLE,0.025,109.15
CCLE,0.08,109.9
CCLE,0.25,115.2
CCLE,0.8,109.0
CCLE,2.53,108.04
CCLE,8.0,86.0
GDSC1000,0.0078125,66.0184
GDSC1000,0.015625,109.525
GDSC1000,0.03125,96.3616
GDSC1000,0.0625,88.9353
GDSC1000,0.125,85.6369
GDSC1000,0.25,105.973
GDSC1000,0.5,114.216
GDSC1000,1.0,110.576
GDSC1000,2.0,110.487
gCSI,0.001528,101.457
gCSI,0.004583,101.133
gCSI,0.01375,100.789
gCSI,0.04125,97.4525
gCSI,0.12375,98.329
gCSI,0.37125,99.686
gCSI,1.11111,93.3847
gCSI,3.33333,101.082
gCSI,10.0,93.4935
CTRPv2,0.002,99.11
CTRPv2,0.0041,99.44
CTRPv2,0.0081,102.3
CTRPv2,0.016,100.3
CTRPv2,0.032,98.29
CTRPv2,0.065,95.67
CTRPv2,0.13,101.3
CTRPv2,0.26,100.8
CTRPv2,0.52,98.61
CTRPv2,1.0,100.2
CTRPv2,2.1,99.21
CTRPv2,4.2,98.7
CTRPv2,8.3,95.55
CTRPv2,17.0,91.59
CTRPv2,33.0,91.64
CTRPv2,66.0,81.06
