Cell Line,Dataset,Dose,Response
WSU-DLCL2,CTRPv2,0.002,126.3
WSU-DLCL2,CTRPv2,0.0041,128.7
WSU-DLCL2,CTRPv2,0.0081,128.7
WSU-DLCL2,CTRPv2,0.016,121.6
WSU-DLCL2,CTRPv2,0.032,129.4
WSU-DLCL2,CTRPv2,0.065,124.5
WSU-DLCL2,CTRPv2,0.13,129.3
WSU-DLCL2,CTRPv2,0.26,125.6
WSU-DLCL2,CTRPv2,0.52,125.3
WSU-DLCL2,CTRPv2,1.0,128.7
WSU-DLCL2,CTRPv2,2.1,122.3
WSU-DLCL2,CTRPv2,4.2,122.4
WSU-DLCL2,CTRPv2,8.3,114.2
WSU-DLCL2,CTRPv2,17.0,113.3
WSU-DLCL2,CTRPv2,33.0,101.1
WSU-DLCL2,CTRPv2,66.0,7.619
DEL,CTRPv2,0.002,110.4
DEL,CTRPv2,0.0041,109.3
DEL,CTRPv2,0.0081,110.3
DEL,CTRPv2,0.016,108.5
DEL,CTRPv2,0.032,108.8
DEL,CTRPv2,0.065,103.8
DEL,CTRPv2,0.13,109.6
DEL,CTRPv2,0.26,111.0
DEL,CTRPv2,0.52,106.8
DEL,CTRPv2,1.0,107.3
DEL,CTRPv2,2.1,112.8
DEL,CTRPv2,4.2,106.5
DEL,CTRPv2,8.3,99.35
DEL,CTRPv2,17.0,95.03
DEL,CTRPv2,33.0,95.12
DEL,CTRPv2,66.0,3.822
EM-2,CTRPv2,0.002,101.0
EM-2,CTRPv2,0.0041,104.9
EM-2,CTRPv2,0.0081,95.3
EM-2,CTRPv2,0.016,102.8
EM-2,CTRPv2,0.032,109.6
EM-2,CTRPv2,0.065,104.1
EM-2,CTRPv2,0.13,102.4
EM-2,CTRPv2,0.26,96.58
EM-2,CTRPv2,0.52,81.63
EM-2,CTRPv2,1.0,90.74
EM-2,CTRPv2,2.1,95.76
EM-2,CTRPv2,4.2,78.65
EM-2,CTRPv2,8.3,60.47
EM-2,CTRPv2,17.0,55.19
EM-2,CTRPv2,33.0,46.59
EM-2,CTRPv2,66.0,1.774
JURL-MK1,CTRPv2,0.002,96.89
JURL-MK1,CTRPv2,0.0041,99.39
JURL-MK1,CTRPv2,0.0081,97.68
JURL-MK1,CTRPv2,0.016,99.92
JURL-MK1,CTRPv2,0.032,106.1
JURL-MK1,CTRPv2,0.065,102.9
JURL-MK1,CTRPv2,0.13,97.58
JURL-MK1,CTRPv2,0.26,102.6
JURL-MK1,CTRPv2,0.52,85.82
JURL-MK1,CTRPv2,1.0,103.7
JURL-MK1,CTRPv2,2.1,101.2
JURL-MK1,CTRPv2,4.2,98.32
JURL-MK1,CTRPv2,8.3,92.15
JURL-MK1,CTRPv2,17.0,84.5
JURL-MK1,CTRPv2,33.0,95.47
JURL-MK1,CTRPv2,66.0,26.53
P12-ICHIKAWA,CTRPv2,0.002,101.9
P12-ICHIKAWA,CTRPv2,0.0041,103.6
P12-ICHIKAWA,CTRPv2,0.0081,105.6
P12-ICHIKAWA,CTRPv2,0.016,104.8
P12-ICHIKAWA,CTRPv2,0.032,100.2
P12-ICHIKAWA,CTRPv2,0.065,102.9
P12-ICHIKAWA,CTRPv2,0.13,105.1
P12-ICHIKAWA,CTRPv2,0.26,102.1
P12-ICHIKAWA,CTRPv2,0.52,104.3
P12-ICHIKAWA,CTRPv2,1.0,103.3
P12-ICHIKAWA,CTRPv2,2.1,98.3
P12-ICHIKAWA,CTRPv2,4.2,87.05
P12-ICHIKAWA,CTRPv2,8.3,68.05
P12-ICHIKAWA,CTRPv2,17.0,68.55
P12-ICHIKAWA,CTRPv2,33.0,57.72
P12-ICHIKAWA,CTRPv2,66.0,23.1
KE-37,CTRPv2,0.002,96.09
KE-37,CTRPv2,0.0041,108.1
KE-37,CTRPv2,0.0081,107.1
KE-37,CTRPv2,0.016,103.3
KE-37,CTRPv2,0.032,107.1
KE-37,CTRPv2,0.065,107.1
KE-37,CTRPv2,0.13,106.5
KE-37,CTRPv2,0.26,92.42
KE-37,CTRPv2,0.52,96.3
KE-37,CTRPv2,1.0,105.2
KE-37,CTRPv2,2.1,101.0
KE-37,CTRPv2,4.2,85.55
KE-37,CTRPv2,8.3,65.25
KE-37,CTRPv2,17.0,60.78
KE-37,CTRPv2,33.0,64.45
KE-37,CTRPv2,66.0,6.757
KMS-21BM,CTRPv2,0.002,97.58
KMS-21BM,CTRPv2,0.0041,97.23
KMS-21BM,CTRPv2,0.0081,91.66
KMS-21BM,CTRPv2,0.016,85.23
KMS-21BM,CTRPv2,0.032,96.52
KMS-21BM,CTRPv2,0.065,94.7
KMS-21BM,CTRPv2,0.13,88.81
KMS-21BM,CTRPv2,0.26,88.61
KMS-21BM,CTRPv2,0.52,98.26
KMS-21BM,CTRPv2,1.0,82.79
KMS-21BM,CTRPv2,2.1,95.47
KMS-21BM,CTRPv2,4.2,85.0
KMS-21BM,CTRPv2,8.3,59.64
KMS-21BM,CTRPv2,17.0,51.89
KMS-21BM,CTRPv2,33.0,40.99
KMS-21BM,CTRPv2,66.0,8.73
MOLM-13,CTRPv2,0.002,105.8
MOLM-13,CTRPv2,0.0041,101.1
MOLM-13,CTRPv2,0.0081,100.4
MOLM-13,CTRPv2,0.016,96.48
MOLM-13,CTRPv2,0.032,102.9
MOLM-13,CTRPv2,0.065,100.2
MOLM-13,CTRPv2,0.13,100.5
MOLM-13,CTRPv2,0.26,103.0
MOLM-13,CTRPv2,0.52,93.1
MOLM-13,CTRPv2,1.0,101.0
MOLM-13,CTRPv2,2.1,95.07
MOLM-13,CTRPv2,4.2,99.66
MOLM-13,CTRPv2,8.3,106.1
MOLM-13,CTRPv2,17.0,92.4
MOLM-13,CTRPv2,33.0,85.98
MOLM-13,CTRPv2,66.0,17.12
CML-T1,CTRPv2,0.002,96.42
CML-T1,CTRPv2,0.0041,97.92
CML-T1,CTRPv2,0.0081,95.32
CML-T1,CTRPv2,0.016,96.4
CML-T1,CTRPv2,0.032,98.0
CML-T1,CTRPv2,0.065,97.9
CML-T1,CTRPv2,0.13,97.42
CML-T1,CTRPv2,0.26,98.58
CML-T1,CTRPv2,0.52,94.41
CML-T1,CTRPv2,1.0,95.8
CML-T1,CTRPv2,2.1,94.38
CML-T1,CTRPv2,4.2,98.1
CML-T1,CTRPv2,8.3,77.68
CML-T1,CTRPv2,17.0,83.86
CML-T1,CTRPv2,33.0,65.29
CML-T1,CTRPv2,66.0,2.077
HT,CTRPv2,0.002,105.2
HT,CTRPv2,0.0041,106.7
HT,CTRPv2,0.0081,106.6
HT,CTRPv2,0.016,102.3
HT,CTRPv2,0.032,102.4
HT,CTRPv2,0.065,106.9
HT,CTRPv2,0.13,103.6
HT,CTRPv2,0.26,102.8
HT,CTRPv2,0.52,99.93
HT,CTRPv2,1.0,104.4
HT,CTRPv2,2.1,99.93
HT,CTRPv2,4.2,96.88
HT,CTRPv2,8.3,77.97
HT,CTRPv2,17.0,82.36
HT,CTRPv2,33.0,59.36
HT,CTRPv2,66.0,2.945
NCO2,CTRPv2,0.002,79.31
NCO2,CTRPv2,0.0041,99.93
NCO2,CTRPv2,0.0081,114.9
NCO2,CTRPv2,0.016,90.48
NCO2,CTRPv2,0.032,95.29
NCO2,CTRPv2,0.065,92.15
NCO2,CTRPv2,0.13,93.55
NCO2,CTRPv2,0.26,82.14
NCO2,CTRPv2,0.52,102.2
NCO2,CTRPv2,1.0,96.49
NCO2,CTRPv2,2.1,76.77
NCO2,CTRPv2,4.2,83.07
NCO2,CTRPv2,8.3,79.72
NCO2,CTRPv2,17.0,66.66
NCO2,CTRPv2,33.0,66.31
NCO2,CTRPv2,66.0,2.115
P31-FUJ,CTRPv2,0.002,86.78
P31-FUJ,CTRPv2,0.0041,96.88
P31-FUJ,CTRPv2,0.0081,97.94
P31-FUJ,CTRPv2,0.016,97.98
P31-FUJ,CTRPv2,0.032,102.0
P31-FUJ,CTRPv2,0.065,101.9
P31-FUJ,CTRPv2,0.13,104.1
P31-FUJ,CTRPv2,0.26,100.5
P31-FUJ,CTRPv2,0.52,91.17
P31-FUJ,CTRPv2,1.0,93.39
P31-FUJ,CTRPv2,2.1,94.45
P31-FUJ,CTRPv2,4.2,85.64
P31-FUJ,CTRPv2,8.3,85.33
P31-FUJ,CTRPv2,17.0,77.84
P31-FUJ,CTRPv2,33.0,70.07
P31-FUJ,CTRPv2,66.0,3.919
PEER,CTRPv2,0.002,96.88
PEER,CTRPv2,0.0041,98.81
PEER,CTRPv2,0.0081,98.35
PEER,CTRPv2,0.016,94.32
PEER,CTRPv2,0.032,97.69
PEER,CTRPv2,0.065,98.08
PEER,CTRPv2,0.13,94.87
PEER,CTRPv2,0.26,101.5
PEER,CTRPv2,0.52,99.66
PEER,CTRPv2,1.0,93.9
PEER,CTRPv2,2.1,93.86
PEER,CTRPv2,4.2,60.28
PEER,CTRPv2,8.3,34.27
PEER,CTRPv2,17.0,38.12
PEER,CTRPv2,33.0,23.82
PEER,CTRPv2,66.0,1.794
RPMI-8402,CTRPv2,0.002,95.12
RPMI-8402,CTRPv2,0.0041,99.73
RPMI-8402,CTRPv2,0.0081,95.05
RPMI-8402,CTRPv2,0.016,94.16
RPMI-8402,CTRPv2,0.032,99.67
RPMI-8402,CTRPv2,0.065,99.6
RPMI-8402,CTRPv2,0.13,94.21
RPMI-8402,CTRPv2,0.26,99.47
RPMI-8402,CTRPv2,0.52,90.82
RPMI-8402,CTRPv2,1.0,91.13
RPMI-8402,CTRPv2,2.1,84.82
RPMI-8402,CTRPv2,4.2,71.13
RPMI-8402,CTRPv2,8.3,47.29
RPMI-8402,CTRPv2,17.0,48.06
RPMI-8402,CTRPv2,33.0,32.87
RPMI-8402,CTRPv2,66.0,3.29
SU-DHL-1,CTRPv2,0.002,99.61
SU-DHL-1,CTRPv2,0.0041,98.44
SU-DHL-1,CTRPv2,0.0081,104.1
SU-DHL-1,CTRPv2,0.016,99.12
SU-DHL-1,CTRPv2,0.032,101.2
SU-DHL-1,CTRPv2,0.065,101.9
SU-DHL-1,CTRPv2,0.13,100.9
SU-DHL-1,CTRPv2,0.26,102.6
SU-DHL-1,CTRPv2,0.52,101.3
SU-DHL-1,CTRPv2,1.0,98.74
SU-DHL-1,CTRPv2,2.1,98.0
SU-DHL-1,CTRPv2,4.2,94.71
SU-DHL-1,CTRPv2,8.3,92.9
SU-DHL-1,CTRPv2,17.0,93.42
SU-DHL-1,CTRPv2,33.0,70.39
SU-DHL-1,CTRPv2,66.0,3.02
EHEB,CTRPv2,0.002,109.5
EHEB,CTRPv2,0.0041,99.08
EHEB,CTRPv2,0.0081,117.5
EHEB,CTRPv2,0.016,102.8
EHEB,CTRPv2,0.032,110.8
EHEB,CTRPv2,0.065,108.3
EHEB,CTRPv2,0.13,89.25
EHEB,CTRPv2,0.26,101.5
EHEB,CTRPv2,0.52,108.4
EHEB,CTRPv2,1.0,86.89
EHEB,CTRPv2,2.1,92.14
EHEB,CTRPv2,4.2,93.32
EHEB,CTRPv2,8.3,67.6
EHEB,CTRPv2,17.0,70.01
EHEB,CTRPv2,33.0,54.73
EHEB,CTRPv2,66.0,41.42
Ki-JK,CTRPv2,0.002,100.7
Ki-JK,CTRPv2,0.0041,86.71
Ki-JK,CTRPv2,0.0081,109.4
Ki-JK,CTRPv2,0.016,112.5
Ki-JK,CTRPv2,0.032,103.3
Ki-JK,CTRPv2,0.065,96.55
Ki-JK,CTRPv2,0.13,82.73
Ki-JK,CTRPv2,0.26,92.91
Ki-JK,CTRPv2,0.52,95.38
Ki-JK,CTRPv2,1.0,107.3
Ki-JK,CTRPv2,2.1,91.99
Ki-JK,CTRPv2,4.2,93.23
Ki-JK,CTRPv2,8.3,72.46
Ki-JK,CTRPv2,17.0,62.65
Ki-JK,CTRPv2,33.0,42.71
Ki-JK,CTRPv2,66.0,2.779
KMM-1,CTRPv2,0.002,108.0
KMM-1,CTRPv2,0.0041,105.2
KMM-1,CTRPv2,0.0081,98.06
KMM-1,CTRPv2,0.016,110.3
KMM-1,CTRPv2,0.032,107.3
KMM-1,CTRPv2,0.065,90.36
KMM-1,CTRPv2,0.13,96.33
KMM-1,CTRPv2,0.26,94.35
KMM-1,CTRPv2,0.52,88.44
KMM-1,CTRPv2,1.0,88.23
KMM-1,CTRPv2,2.1,77.95
KMM-1,CTRPv2,4.2,88.99
KMM-1,CTRPv2,8.3,77.41
KMM-1,CTRPv2,17.0,73.8
KMM-1,CTRPv2,33.0,69.47
KMM-1,CTRPv2,66.0,33.47
KHM-1B,CTRPv2,0.002,95.37
KHM-1B,CTRPv2,0.0041,100.3
KHM-1B,CTRPv2,0.0081,99.37
KHM-1B,CTRPv2,0.016,103.9
KHM-1B,CTRPv2,0.032,97.85
KHM-1B,CTRPv2,0.065,92.13
KHM-1B,CTRPv2,0.13,96.93
KHM-1B,CTRPv2,0.26,101.4
KHM-1B,CTRPv2,0.52,97.14
KHM-1B,CTRPv2,1.0,95.0
KHM-1B,CTRPv2,2.1,105.0
KHM-1B,CTRPv2,4.2,89.33
KHM-1B,CTRPv2,8.3,75.42
KHM-1B,CTRPv2,17.0,81.58
KHM-1B,CTRPv2,33.0,60.22
KHM-1B,CTRPv2,66.0,7.169
JVM-3,CTRPv2,0.002,94.01
JVM-3,CTRPv2,0.0041,107.7
JVM-3,CTRPv2,0.0081,85.85
JVM-3,CTRPv2,0.016,98.4
JVM-3,CTRPv2,0.032,95.24
JVM-3,CTRPv2,0.065,85.6
JVM-3,CTRPv2,0.13,105.0
JVM-3,CTRPv2,0.26,93.72
JVM-3,CTRPv2,0.52,90.53
JVM-3,CTRPv2,1.0,101.3
JVM-3,CTRPv2,2.1,104.7
JVM-3,CTRPv2,4.2,92.75
JVM-3,CTRPv2,8.3,76.38
JVM-3,CTRPv2,17.0,74.41
JVM-3,CTRPv2,33.0,52.99
JVM-3,CTRPv2,66.0,12.2
KE-97,CTRPv2,0.002,101.0
KE-97,CTRPv2,0.0041,98.21
KE-97,CTRPv2,0.0081,95.6
KE-97,CTRPv2,0.016,94.3
KE-97,CTRPv2,0.032,101.6
KE-97,CTRPv2,0.065,99.9
KE-97,CTRPv2,0.13,100.8
KE-97,CTRPv2,0.26,98.98
KE-97,CTRPv2,0.52,100.6
KE-97,CTRPv2,1.0,96.76
KE-97,CTRPv2,2.1,94.16
KE-97,CTRPv2,4.2,95.08
KE-97,CTRPv2,8.3,93.7
KE-97,CTRPv2,17.0,95.7
KE-97,CTRPv2,33.0,86.03
KE-97,CTRPv2,66.0,3.285
KU812,CTRPv2,0.002,84.42
KU812,CTRPv2,0.0041,90.01
KU812,CTRPv2,0.0081,91.68
KU812,CTRPv2,0.016,109.4
KU812,CTRPv2,0.032,89.0
KU812,CTRPv2,0.065,98.13
KU812,CTRPv2,0.13,90.25
KU812,CTRPv2,0.26,85.95
KU812,CTRPv2,0.52,80.13
KU812,CTRPv2,1.0,82.58
KU812,CTRPv2,2.1,92.07
KU812,CTRPv2,4.2,83.16
KU812,CTRPv2,8.3,61.65
KU812,CTRPv2,17.0,60.09
KU812,CTRPv2,33.0,43.4
KU812,CTRPv2,66.0,3.207
NALM-6,CTRPv2,0.002,86.83
NALM-6,CTRPv2,0.0041,91.34
NALM-6,CTRPv2,0.0081,89.08
NALM-6,CTRPv2,0.016,89.74
NALM-6,CTRPv2,0.032,93.16
NALM-6,CTRPv2,0.065,88.82
NALM-6,CTRPv2,0.13,87.54
NALM-6,CTRPv2,0.26,91.88
NALM-6,CTRPv2,0.52,89.56
NALM-6,CTRPv2,1.0,87.53
NALM-6,CTRPv2,2.1,85.22
NALM-6,CTRPv2,4.2,73.35
NALM-6,CTRPv2,8.3,50.62
NALM-6,CTRPv2,17.0,51.59
NALM-6,CTRPv2,33.0,37.39
NALM-6,CTRPv2,66.0,4.031
HEL,CTRPv2,0.002,96.79
HEL,CTRPv2,0.0041,99.25
HEL,CTRPv2,0.0081,93.55
HEL,CTRPv2,0.016,93.04
HEL,CTRPv2,0.032,98.46
HEL,CTRPv2,0.065,100.4
HEL,CTRPv2,0.13,97.71
HEL,CTRPv2,0.26,97.94
HEL,CTRPv2,0.52,91.73
HEL,CTRPv2,1.0,92.66
HEL,CTRPv2,2.1,89.17
HEL,CTRPv2,4.2,85.47
HEL,CTRPv2,8.3,87.91
HEL,CTRPv2,17.0,88.18
HEL,CTRPv2,33.0,80.22
JURKAT,CTRPv2,0.002,95.11
JURKAT,CTRPv2,0.0041,97.6
JURKAT,CTRPv2,0.0081,96.31
JURKAT,CTRPv2,0.016,97.58
JURKAT,CTRPv2,0.032,96.24
JURKAT,CTRPv2,0.065,97.82
JURKAT,CTRPv2,0.13,97.38
JURKAT,CTRPv2,0.26,97.58
JURKAT,CTRPv2,0.52,95.67
JURKAT,CTRPv2,1.0,93.82
JURKAT,CTRPv2,2.1,93.45
JURKAT,CTRPv2,4.2,85.81
JURKAT,CTRPv2,8.3,69.38
JURKAT,CTRPv2,17.0,74.42
JURKAT,CTRPv2,33.0,58.8
KCL-22,CTRPv2,0.002,97.06
KCL-22,CTRPv2,0.0041,100.9
KCL-22,CTRPv2,0.0081,93.71
KCL-22,CTRPv2,0.016,95.38
KCL-22,CTRPv2,0.032,101.6
KCL-22,CTRPv2,0.065,91.03
KCL-22,CTRPv2,0.13,94.76
KCL-22,CTRPv2,0.26,95.7
KCL-22,CTRPv2,0.52,93.6
KCL-22,CTRPv2,1.0,92.04
KCL-22,CTRPv2,2.1,89.1
KCL-22,CTRPv2,4.2,90.48
KCL-22,CTRPv2,8.3,87.15
KCL-22,CTRPv2,17.0,85.82
KCL-22,CTRPv2,33.0,64.17
KCL-22,CTRPv2,66.0,3.674
KM-H2,CTRPv2,0.002,97.31
KM-H2,CTRPv2,0.0041,101.8
KM-H2,CTRPv2,0.0081,99.7
KM-H2,CTRPv2,0.016,94.44
KM-H2,CTRPv2,0.032,100.2
KM-H2,CTRPv2,0.065,96.22
KM-H2,CTRPv2,0.13,95.24
KM-H2,CTRPv2,0.26,93.94
KM-H2,CTRPv2,0.52,94.23
KM-H2,CTRPv2,1.0,88.09
KM-H2,CTRPv2,2.1,92.62
KM-H2,CTRPv2,4.2,78.49
KM-H2,CTRPv2,8.3,63.89
KM-H2,CTRPv2,17.0,59.91
KM-H2,CTRPv2,33.0,50.59
LAMA-84,CTRPv2,0.002,98.13
LAMA-84,CTRPv2,0.0041,96.31
LAMA-84,CTRPv2,0.0081,97.33
LAMA-84,CTRPv2,0.016,88.71
LAMA-84,CTRPv2,0.032,102.3
LAMA-84,CTRPv2,0.065,98.56
LAMA-84,CTRPv2,0.13,95.18
LAMA-84,CTRPv2,0.26,99.51
LAMA-84,CTRPv2,0.52,94.65
LAMA-84,CTRPv2,1.0,93.17
LAMA-84,CTRPv2,2.1,89.73
LAMA-84,CTRPv2,4.2,81.8
LAMA-84,CTRPv2,8.3,69.75
LAMA-84,CTRPv2,17.0,76.09
LAMA-84,CTRPv2,33.0,51.71
KMS-26,CTRPv2,0.002,107.3
KMS-26,CTRPv2,0.0041,113.5
KMS-26,CTRPv2,0.0081,113.6
KMS-26,CTRPv2,0.016,104.7
KMS-26,CTRPv2,0.032,111.3
KMS-26,CTRPv2,0.065,105.8
KMS-26,CTRPv2,0.13,109.7
KMS-26,CTRPv2,0.26,104.9
KMS-26,CTRPv2,0.52,101.6
KMS-26,CTRPv2,1.0,101.3
KMS-26,CTRPv2,2.1,99.18
KMS-26,CTRPv2,4.2,89.7
KMS-26,CTRPv2,8.3,89.24
KMS-26,CTRPv2,17.0,84.14
KMS-26,CTRPv2,33.0,73.53
KMS-26,CTRPv2,66.0,2.915
KMS-27,CTRPv2,0.002,93.98
KMS-27,CTRPv2,0.0041,95.03
KMS-27,CTRPv2,0.0081,93.06
KMS-27,CTRPv2,0.016,90.51
KMS-27,CTRPv2,0.032,96.54
KMS-27,CTRPv2,0.065,102.9
KMS-27,CTRPv2,0.13,97.28
KMS-27,CTRPv2,0.26,94.03
KMS-27,CTRPv2,0.52,95.6
KMS-27,CTRPv2,1.0,88.82
KMS-27,CTRPv2,2.1,91.61
KMS-27,CTRPv2,4.2,88.81
KMS-27,CTRPv2,8.3,79.53
KMS-27,CTRPv2,17.0,80.21
KMS-27,CTRPv2,33.0,66.33
KMS-27,CTRPv2,66.0,4.202
HDLM-2,CTRPv2,0.002,104.2
HDLM-2,CTRPv2,0.0041,104.1
HDLM-2,CTRPv2,0.0081,98.62
HDLM-2,CTRPv2,0.016,99.22
HDLM-2,CTRPv2,0.032,100.2
HDLM-2,CTRPv2,0.065,103.1
HDLM-2,CTRPv2,0.13,99.94
HDLM-2,CTRPv2,0.26,99.44
HDLM-2,CTRPv2,0.52,105.9
HDLM-2,CTRPv2,1.0,101.2
HDLM-2,CTRPv2,2.1,95.77
HDLM-2,CTRPv2,4.2,87.96
HDLM-2,CTRPv2,8.3,78.35
HDLM-2,CTRPv2,17.0,76.41
HDLM-2,CTRPv2,33.0,53.83
HDLM-2,CTRPv2,66.0,30.32
MV-4-11,CTRPv2,0.002,114.7
MV-4-11,CTRPv2,0.0041,107.6
MV-4-11,CTRPv2,0.0081,104.5
MV-4-11,CTRPv2,0.016,105.5
MV-4-11,CTRPv2,0.032,108.6
MV-4-11,CTRPv2,0.065,105.9
MV-4-11,CTRPv2,0.13,107.5
MV-4-11,CTRPv2,0.26,107.5
MV-4-11,CTRPv2,0.52,109.8
MV-4-11,CTRPv2,1.0,106.7
MV-4-11,CTRPv2,2.1,108.7
MV-4-11,CTRPv2,4.2,96.98
MV-4-11,CTRPv2,8.3,82.88
MV-4-11,CTRPv2,17.0,83.89
MV-4-11,CTRPv2,33.0,55.2
MV-4-11,CTRPv2,66.0,8.868
NCI-H929,CTRPv2,0.002,108.7
NCI-H929,CTRPv2,0.0041,103.0
NCI-H929,CTRPv2,0.0081,109.1
NCI-H929,CTRPv2,0.016,109.6
NCI-H929,CTRPv2,0.032,107.6
NCI-H929,CTRPv2,0.065,102.6
NCI-H929,CTRPv2,0.13,101.3
NCI-H929,CTRPv2,0.26,109.8
NCI-H929,CTRPv2,0.52,106.4
NCI-H929,CTRPv2,1.0,103.6
NCI-H929,CTRPv2,2.1,105.8
NCI-H929,CTRPv2,4.2,111.3
NCI-H929,CTRPv2,8.3,113.6
NCI-H929,CTRPv2,17.0,109.7
NCI-H929,CTRPv2,33.0,107.9
NCI-H929,CTRPv2,66.0,4.027
PF-382,CTRPv2,0.002,99.1
PF-382,CTRPv2,0.0041,97.92
PF-382,CTRPv2,0.0081,97.37
PF-382,CTRPv2,0.016,89.83
PF-382,CTRPv2,0.032,99.16
PF-382,CTRPv2,0.065,96.63
PF-382,CTRPv2,0.13,104.7
PF-382,CTRPv2,0.26,100.0
PF-382,CTRPv2,0.52,95.58
PF-382,CTRPv2,1.0,94.85
PF-382,CTRPv2,2.1,90.23
PF-382,CTRPv2,4.2,63.48
PF-382,CTRPv2,8.3,46.83
PF-382,CTRPv2,17.0,45.65
PF-382,CTRPv2,33.0,36.84
PF-382,CTRPv2,66.0,7.751
ML-1,CTRPv2,0.002,92.62
ML-1,CTRPv2,0.0041,92.38
ML-1,CTRPv2,0.0081,100.5
ML-1,CTRPv2,0.016,86.84
ML-1,CTRPv2,0.032,93.64
ML-1,CTRPv2,0.065,95.63
ML-1,CTRPv2,0.13,95.46
ML-1,CTRPv2,0.26,93.48
ML-1,CTRPv2,0.52,98.66
ML-1,CTRPv2,1.0,92.75
ML-1,CTRPv2,2.1,98.15
ML-1,CTRPv2,4.2,98.13
ML-1,CTRPv2,8.3,102.2
ML-1,CTRPv2,17.0,101.3
ML-1,CTRPv2,33.0,96.79
ML-1,CTRPv2,66.0,77.41
RS4;11,CTRPv2,0.002,93.89
RS4;11,CTRPv2,0.0041,95.81
RS4;11,CTRPv2,0.0081,86.49
RS4;11,CTRPv2,0.016,94.66
RS4;11,CTRPv2,0.032,94.83
RS4;11,CTRPv2,0.065,93.57
RS4;11,CTRPv2,0.13,91.17
RS4;11,CTRPv2,0.26,92.44
RS4;11,CTRPv2,0.52,85.95
RS4;11,CTRPv2,1.0,90.13
RS4;11,CTRPv2,2.1,84.83
RS4;11,CTRPv2,4.2,74.59
RS4;11,CTRPv2,8.3,65.38
RS4;11,CTRPv2,17.0,68.07
RS4;11,CTRPv2,33.0,56.53
RS4;11,CTRPv2,66.0,5.178
SK-MM-2,CTRPv2,0.002,94.35
SK-MM-2,CTRPv2,0.0041,99.55
SK-MM-2,CTRPv2,0.0081,110.6
SK-MM-2,CTRPv2,0.016,112.4
SK-MM-2,CTRPv2,0.032,110.8
SK-MM-2,CTRPv2,0.065,94.65
SK-MM-2,CTRPv2,0.13,99.2
SK-MM-2,CTRPv2,0.26,107.9
SK-MM-2,CTRPv2,0.52,86.48
SK-MM-2,CTRPv2,1.0,88.65
SK-MM-2,CTRPv2,2.1,88.74
SK-MM-2,CTRPv2,4.2,95.53
SK-MM-2,CTRPv2,8.3,76.97
SK-MM-2,CTRPv2,17.0,95.71
SK-MM-2,CTRPv2,33.0,32.13
SK-MM-2,CTRPv2,66.0,13.85
HPB-ALL,CTRPv2,0.002,99.12
HPB-ALL,CTRPv2,0.0041,99.3
HPB-ALL,CTRPv2,0.0081,93.61
HPB-ALL,CTRPv2,0.016,101.4
HPB-ALL,CTRPv2,0.032,97.35
HPB-ALL,CTRPv2,0.065,96.27
HPB-ALL,CTRPv2,0.13,98.07
HPB-ALL,CTRPv2,0.26,99.48
HPB-ALL,CTRPv2,0.52,89.91
HPB-ALL,CTRPv2,1.0,96.4
HPB-ALL,CTRPv2,2.1,96.29
HPB-ALL,CTRPv2,4.2,82.25
HPB-ALL,CTRPv2,8.3,63.78
HPB-ALL,CTRPv2,17.0,76.16
HPB-ALL,CTRPv2,33.0,58.51
HPB-ALL,CTRPv2,66.0,22.75
KMS-18,CTRPv2,0.002,103.5
KMS-18,CTRPv2,0.0041,99.6
KMS-18,CTRPv2,0.0081,99.8
KMS-18,CTRPv2,0.016,99.9
KMS-18,CTRPv2,0.032,100.2
KMS-18,CTRPv2,0.065,103.6
KMS-18,CTRPv2,0.13,98.37
KMS-18,CTRPv2,0.26,104.0
KMS-18,CTRPv2,0.52,96.11
KMS-18,CTRPv2,1.0,87.52
KMS-18,CTRPv2,2.1,93.33
KMS-18,CTRPv2,4.2,80.18
KMS-18,CTRPv2,8.3,5.627
KMS-18,CTRPv2,17.0,69.18
KMS-18,CTRPv2,33.0,5.067
KMS-18,CTRPv2,66.0,5.491
KMS-12-BM,CTRPv2,0.002,102.7
KMS-12-BM,CTRPv2,0.0041,96.77
KMS-12-BM,CTRPv2,0.0081,103.7
KMS-12-BM,CTRPv2,0.016,101.1
KMS-12-BM,CTRPv2,0.032,101.2
KMS-12-BM,CTRPv2,0.065,110.5
KMS-12-BM,CTRPv2,0.13,98.27
KMS-12-BM,CTRPv2,0.26,97.22
KMS-12-BM,CTRPv2,0.52,101.5
KMS-12-BM,CTRPv2,1.0,98.56
KMS-12-BM,CTRPv2,2.1,94.87
KMS-12-BM,CTRPv2,4.2,81.54
KMS-12-BM,CTRPv2,8.3,55.77
KMS-12-BM,CTRPv2,17.0,68.15
KMS-12-BM,CTRPv2,33.0,53.36
KMS-12-BM,CTRPv2,66.0,23.19
KMS-28BM,CTRPv2,0.002,58.46
KMS-28BM,CTRPv2,0.0041,94.2
KMS-28BM,CTRPv2,0.0081,97.09
KMS-28BM,CTRPv2,0.016,95.59
KMS-28BM,CTRPv2,0.032,72.94
KMS-28BM,CTRPv2,0.065,77.35
KMS-28BM,CTRPv2,0.13,77.83
KMS-28BM,CTRPv2,0.26,66.95
KMS-28BM,CTRPv2,0.52,70.17
KMS-28BM,CTRPv2,1.0,78.79
KMS-28BM,CTRPv2,2.1,77.68
