Dataset,Dose,Response
GDSC1000,4.88281e-05,95.0071
GDSC1000,9.76563e-05,107.377
GDSC1000,0.000195313,81.4836
GDSC1000,0.000390625,90.9026
GDSC1000,0.00078125,49.9305
GDSC1000,0.0015625,54.458
GDSC1000,0.003125,68.278
GDSC1000,0.00625,65.6664
GDSC1000,0.0125,41.3337
gCSI,4.6e-05,99.6129
gCSI,0.000138,95.3598
gCSI,0.000413,97.7543
gCSI,0.001238,88.8463
gCSI,0.003713,74.8849
gCSI,0.011138,60.3466
gCSI,0.033333,55.6695
gCSI,0.1,44.8918
gCSI,0.3,47.1643
CTRPv2,0.002,80.52
CTRPv2,0.0041,73.44
CTRPv2,0.0081,77.41
CTRPv2,0.016,45.22
CTRPv2,0.032,56.06
CTRPv2,0.065,55.79
CTRPv2,0.13,53.06
CTRPv2,0.26,42.48
CTRPv2,0.52,41.98
CTRPv2,1.0,43.15
CTRPv2,2.1,42.82
CTRPv2,4.2,47.54
CTRPv2,8.3,43.39
CTRPv2,17.0,45.39
CTRPv2,33.0,46.8
CTRPv2,66.0,5.158
