Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ECC10,GDSC1000,7.805,N/A,0.0494,83.700,0.0259
KATOIII,GDSC1000,5.277,N/A,0.249,84.156,0.019
GT3TKB,GDSC1000,9.243,N/A,0.313,70.402,0.0633
NCI-SNU-16,GDSC1000,4.705,N/A,0.163,87.325,0.0094
OCUM-1,GDSC1000,5.868,N/A,0.308,81.302,0.0271
NUGC-3,GDSC1000,10.137,N/A,0.171,72.371,0.0673
MKN45,GDSC1000,7.585,N/A,0.187,78.848,0.0408
TMK-1,GDSC1000,0.000,N/A,0.0391,100.000,0
NUGC-4,GDSC1000,0.000,N/A,0.0391,100.000,0
SCH,GDSC1000,17.091,N/A,0.0527,63.870,0.126
RERF-GC-1B,GDSC1000,0.533,N/A,0.951,97.490,0
Hs 746T,GDSC1000,3.355,N/A,0.286,89.534,0.00118
MKN1,GDSC1000,2.732,N/A,0.731,88.419,0.00299
HSC-39,GDSC1000,6.244,N/A,0.0705,86.022,0.0177
NCI-SNU-1,GDSC1000,4.064,N/A,0.44,85.566,0.0116
NCI-N87,GDSC1000,12.194,N/A,0.26,62.936,0.0935
MKN7,GDSC1000,10.426,N/A,0.561,69.331,0.031
FU97,GDSC1000,9.640,N/A,0.886,55.893,0.0769
23132-87,GDSC1000,1.961,N/A,0.505,92.718,0
HGC-27,GDSC1000,12.037,N/A,0.0605,73.866,0.0685
NCI-SNU-5,GDSC1000,4.716,N/A,378,64.172,0
TGBC11TKB,GDSC1000,8.015,N/A,0.00701,84.217,0.018
RF-48,GDSC1000,0.508,14.1,14.1,0.000,0
MKN7,CTRPv2,10.982,273,273,0.000,0
MKN74,CTRPv2,15.115,1.49e+04,1.49e+04,0.000,0
SH-10-TC,CTRPv2,1.306,71.6,71.6,0.000,0
IM-95,CTRPv2,3.078,N/A,1.43,91.640,0
Hs 746T,CTRPv2,0.617,89.7,89.7,0.000,0
KATOIII,CTRPv2,0.990,78.1,78.1,0.000,0
SNU-16,CTRPv2,14.666,21.8,21.8,0.000,0.108
HuG1-N,CTRPv2,1.568,67.4,67.4,0.000,0
LMSU,CTRPv2,3.627,2.19e+04,2.19e+04,0.000,0
SNU-1,CTRPv2,16.404,40.8,3.61,43.256,0.117
KE-39,CTRPv2,4.653,46.6,46.6,0.000,0.0343
SNU-216,CTRPv2,18.201,N/A,0.768,58.379,0.111
SNU-601,CTRPv2,1.379,72.6,72.6,0.000,0
HGC-27,CTRPv2,13.883,315,315,0.000,0
