Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BB65-RCC,GDSC1000,1.516,N/A,0.346,96.968,0
RCC-FG2,GDSC1000,1.441,N/A,0.00225,98.559,0
VMRC-RCW,GDSC1000,0.000,N/A,0.0781,100.000,0
RCC10RGB,GDSC1000,7.243,N/A,1e+06,55.509,0
VMRC-RCZ,GDSC1000,1.502,N/A,0.871,96.997,0
CAL-54,GDSC1000,2.771,N/A,0.178,94.459,0
OS-RC-2,GDSC1000,5.562,N/A,0.491,88.876,0
KMRC-20,GDSC1000,1.622,N/A,0.901,96.756,0
786-0,GDSC1000,7.833,N/A,0.022,84.335,0
A704,GDSC1000,3.807,N/A,0.24,92.385,0
TK10,GDSC1000,4.934,N/A,1e+06,80.059,0
LB996-RCC,GDSC1000,1.503,N/A,0.317,96.995,0
RCC-AB,GDSC1000,5.065,N/A,0.106,94.567,0
A498,GDSC1000,1.382,N/A,0.828,97.236,0
RCC-JW,GDSC1000,0.299,N/A,0.00438,99.701,0
KMRC-1,GDSC1000,2.956,N/A,1.7,94.088,0
HA7-RCC,GDSC1000,1.877,N/A,0.507,96.246,0
SW156,GDSC1000,1.271,N/A,0.138,98.575,0
UO31,GDSC1000,3.336,N/A,0.0511,93.327,0
RCC-MF,GDSC1000,1.289,N/A,3.24,96.071,0
SN12C,GDSC1000,3.236,N/A,10.4,93.528,0
ACHN,GDSC1000,3.417,N/A,0.0822,93.167,0
RCC-ER,GDSC1000,0.793,N/A,5.6,98.415,0
RXF393,GDSC1000,3.543,N/A,7.35,92.915,0
769-P,GDSC1000,2.536,N/A,0.94,94.928,0
RCC-JF,GDSC1000,0.845,N/A,0.00173,99.155,0
LB2241-RCC,GDSC1000,1.250,N/A,7.5e+04,97.500,0
CAKI-1,GDSC1000,3.751,N/A,0.012,92.497,0
LB1047-RCC,GDSC1000,0.879,N/A,0.0108,99.120,0
