Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SU.86.86,CTRPv2,0.417,100,100,0.000,0
SNU-410,CTRPv2,5.202,N/A,1e+06,89.596,0
PA-TU-8902,CTRPv2,0.034,222,174,31.093,0
HuP-T4,CTRPv2,8.484,N/A,0.0596,87.375,0.0136
L3.3,CTRPv2,0.647,3.12e+03,3.12e+03,0.000,0
PK-59,CTRPv2,1.067,678,678,0.000,0
HPAC,CTRPv2,0.203,N/A,17,99.550,0
Panc 05.04,CTRPv2,17.643,N/A,0.132,70.314,0.106
TCC-PAN2,CTRPv2,0.000,N/A,0.002,100.000,0
YAPC,CTRPv2,0.000,N/A,0.002,100.000,0
PA-TU-8988S,CTRPv2,1.496,73.1,73.1,0.000,0
PK-1,CTRPv2,0.285,N/A,21.4,99.036,0
PK-45H,CTRPv2,9.855,N/A,1.36e-05,90.066,0
DAN-G,CTRPv2,0.000,N/A,0.002,100.000,0
PSN1,CTRPv2,1.737,148,148,0.000,0
Panc 03.27,CTRPv2,5.597,N/A,34.3,65.038,0.013
Panc 02.03,CTRPv2,1.083,N/A,2.41,97.835,0
AsPC-1,CTRPv2,2.134,N/A,0.128,96.400,0
PA-TU-8988T,CTRPv2,1.893,N/A,0.0196,97.574,0
MIA-PaCa-2,CTRPv2,0.030,N/A,146,69.892,0
CAPAN-1,CTRPv2,0.906,86.1,86.1,0.000,0
PANC-1,CTRPv2,3.466,N/A,10.8,80.090,0.0155
Panc 04.03,CTRPv2,0.456,N/A,80.8,50.658,0
HuP-T3,CTRPv2,9.325,N/A,2.71,72.582,0.0313
AsPC-1,CTRPv2,1.073,111,111,0.000,0
SNU-869,CTRPv2,1.248,N/A,49.9,62.938,0.00511
SW1990,CTRPv2,1.140,80.6,80.6,0.000,0
KP-2,CTRPv2,0.259,N/A,2.26e-05,99.741,0
Capan-2,CTRPv2,3.834,N/A,6.06e+05,90.680,0
Panc 08.13,CTRPv2,11.698,N/A,1e+06,76.604,0
Hs 766T,CTRPv2,24.980,N/A,1.05e-06,75.020,0.166
Panc 10.05,CTRPv2,4.218,N/A,1e+06,77.445,0
