Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SiHa,GDSC1000,9.364,43.7,8.41,33.444,0
C-4 I,GDSC1000,12.643,50.9,50.9,0.000,0
Ca-Ski,GDSC1000,17.645,N/A,0.291,65.575,0.092
ME-180,GDSC1000,1.169,6.94,6.94,0.000,0
DoTc2-4510,GDSC1000,49.156,0.182,0.116,27.621,0.441
C-33-A,GDSC1000,41.569,0.618,0.618,0.000,0.351
MS751,GDSC1000,27.878,N/A,0.162,55.184,0.218
OMC-1,GDSC1000,11.687,N/A,0.0308,87.222,0.0251
HeLa,GDSC1000,32.675,0.547,0.246,40.262,0.276
SW756,GDSC1000,11.947,N/A,0.354,75.193,0.0709
SKG-IIIa,GDSC1000,14.879,N/A,0.163,75.354,0.0674
HT-3,GDSC1000,36.377,N/A,0.0848,50.544,0.301
BOKU,GDSC1000,7.286,N/A,1.2,75.721,0.0184
