Dataset,Dose,Response
GDSC1000 rep 1,0.015625,85.6942
GDSC1000 rep 1,0.0625,73.9618
GDSC1000 rep 1,0.25,59.8194
GDSC1000 rep 1,1.0,40.9281
GDSC1000 rep 1,4.0,23.1846
GDSC1000 rep 2,0.015625,81.4288
GDSC1000 rep 2,0.03125,92.5633
GDSC1000 rep 2,0.0625,77.0413
GDSC1000 rep 2,0.125,73.1514
GDSC1000 rep 2,0.25,83.2308
GDSC1000 rep 2,0.5,66.7096
GDSC1000 rep 2,1.0,68.118
GDSC1000 rep 2,2.0,60.0036
GDSC1000 rep 2,4.0,59.8619
gCSI,0.001528,99.5216
gCSI,0.004583,100.443
gCSI,0.01375,99.4772
gCSI,0.04125,104.974
gCSI,0.12375,88.9507
gCSI,0.37125,74.0519
gCSI,1.11111,69.326
gCSI,3.33333,95.4793
gCSI,10.0,80.8466
CTRPv2,0.002,99.76
CTRPv2,0.0041,110.0
CTRPv2,0.0081,98.94
CTRPv2,0.016,94.97
CTRPv2,0.032,100.7
CTRPv2,0.065,96.87
CTRPv2,0.13,100.3
CTRPv2,0.26,91.64
CTRPv2,0.52,91.3
CTRPv2,1.0,83.9
CTRPv2,2.1,79.57
CTRPv2,4.2,54.01
CTRPv2,8.3,48.28
CTRPv2,17.0,43.27
CTRPv2,33.0,42.93
CTRPv2,66.0,35.0
