Dataset,Dose,Response
GDSC1000 rep 1,0.25,85.6269
GDSC1000 rep 1,0.5,75.3682
GDSC1000 rep 1,1.0,84.1993
GDSC1000 rep 1,2.0,61.5307
GDSC1000 rep 1,4.0,62.3431
GDSC1000 rep 1,8.0,44.3678
GDSC1000 rep 1,16.0,48.814
GDSC1000 rep 1,32.0,48.3839
GDSC1000 rep 1,64.0,58.2162
GDSC1000 rep 2,0.195312,96.5813
GDSC1000 rep 2,0.78125,72.4709
GDSC1000 rep 2,3.125,42.4699
GDSC1000 rep 2,12.5,45.4214
GDSC1000 rep 2,50.0,47.0173
CTRPv2,0.002,96.74
CTRPv2,0.0041,92.95
CTRPv2,0.0081,87.11
CTRPv2,0.016,82.66
CTRPv2,0.032,82.53
CTRPv2,0.065,85.5
CTRPv2,0.13,74.44
CTRPv2,0.26,67.87
CTRPv2,0.52,59.2
CTRPv2,1.0,61.2
CTRPv2,2.1,58.07
CTRPv2,4.2,27.52
CTRPv2,8.3,22.71
CTRPv2,17.0,16.15
CTRPv2,33.0,18.83
