Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.002,89.63
SUIT-2,CTRPv2,0.0041,91.01
SUIT-2,CTRPv2,0.0081,86.67
SUIT-2,CTRPv2,0.016,92.08
SUIT-2,CTRPv2,0.032,95.88
SUIT-2,CTRPv2,0.065,92.43
SUIT-2,CTRPv2,0.13,85.5
SUIT-2,CTRPv2,0.26,92.5
SUIT-2,CTRPv2,0.52,75.72
SUIT-2,CTRPv2,1.0,75.5
SUIT-2,CTRPv2,4.2,65.76
SUIT-2,CTRPv2,8.3,71.87
SUIT-2,CTRPv2,17.0,72.7
SUIT-2,CTRPv2,33.0,66.8
SUIT-2,CTRPv2,66.0,69.52
KP-4,CTRPv2,0.002,97.96
KP-4,CTRPv2,0.0041,95.69
KP-4,CTRPv2,0.0081,96.47
KP-4,CTRPv2,0.016,96.81
KP-4,CTRPv2,0.032,99.79
KP-4,CTRPv2,0.065,99.36
KP-4,CTRPv2,0.13,95.44
KP-4,CTRPv2,0.26,96.72
KP-4,CTRPv2,0.52,95.46
KP-4,CTRPv2,1.0,91.28
KP-4,CTRPv2,2.1,86.98
KP-4,CTRPv2,4.2,73.17
KP-4,CTRPv2,8.3,68.56
KP-4,CTRPv2,17.0,66.89
KP-4,CTRPv2,33.0,64.58
KP-4,CTRPv2,66.0,49.81
BxPC-3,CTRPv2,0.002,105.6
BxPC-3,CTRPv2,0.0041,89.73
BxPC-3,CTRPv2,0.0081,96.82
BxPC-3,CTRPv2,0.016,96.81
BxPC-3,CTRPv2,0.032,94.49
BxPC-3,CTRPv2,0.065,88.34
BxPC-3,CTRPv2,0.13,76.87
BxPC-3,CTRPv2,0.26,59.49
BxPC-3,CTRPv2,0.52,60.3
BxPC-3,CTRPv2,1.0,56.85
BxPC-3,CTRPv2,2.1,43.53
BxPC-3,CTRPv2,4.2,36.68
BxPC-3,CTRPv2,8.3,26.81
BxPC-3,CTRPv2,17.0,31.58
BxPC-3,CTRPv2,33.0,31.43
BxPC-3,CTRPv2,66.0,30.14
CFPAC-1,CTRPv2,0.002,102.4
CFPAC-1,CTRPv2,0.0041,111.1
CFPAC-1,CTRPv2,0.0081,104.3
CFPAC-1,CTRPv2,0.016,108.1
CFPAC-1,CTRPv2,0.032,114.7
CFPAC-1,CTRPv2,0.065,110.9
CFPAC-1,CTRPv2,0.13,119.3
CFPAC-1,CTRPv2,0.26,123.1
CFPAC-1,CTRPv2,0.52,122.6
CFPAC-1,CTRPv2,1.0,122.5
CFPAC-1,CTRPv2,2.1,110.8
CFPAC-1,CTRPv2,4.2,71.34
CFPAC-1,CTRPv2,8.3,47.38
CFPAC-1,CTRPv2,17.0,53.66
CFPAC-1,CTRPv2,33.0,41.94
CFPAC-1,CTRPv2,66.0,55.42
QGP-1,CTRPv2,0.002,97.58
QGP-1,CTRPv2,0.0041,96.63
QGP-1,CTRPv2,0.0081,105.9
QGP-1,CTRPv2,0.016,92.82
QGP-1,CTRPv2,0.032,101.1
QGP-1,CTRPv2,0.065,89.16
QGP-1,CTRPv2,0.13,109.0
QGP-1,CTRPv2,0.26,87.59
QGP-1,CTRPv2,0.52,82.44
QGP-1,CTRPv2,1.0,81.74
QGP-1,CTRPv2,2.1,81.52
QGP-1,CTRPv2,4.2,70.92
QGP-1,CTRPv2,8.3,70.48
QGP-1,CTRPv2,17.0,83.59
QGP-1,CTRPv2,33.0,75.82
QGP-1,CTRPv2,66.0,84.7
SNU-213,CTRPv2,0.002,96.01
SNU-213,CTRPv2,0.0041,106.2
SNU-213,CTRPv2,0.0081,96.76
SNU-213,CTRPv2,0.016,104.4
SNU-213,CTRPv2,0.032,104.4
SNU-213,CTRPv2,0.065,108.6
SNU-213,CTRPv2,0.13,105.4
SNU-213,CTRPv2,0.26,83.96
SNU-213,CTRPv2,0.52,89.48
SNU-213,CTRPv2,1.0,78.58
SNU-213,CTRPv2,2.1,64.3
SNU-213,CTRPv2,4.2,54.77
SNU-213,CTRPv2,8.3,48.29
SNU-213,CTRPv2,17.0,50.06
SNU-213,CTRPv2,33.0,51.65
SNU-213,CTRPv2,66.0,47.18
HPAF-II,CTRPv2,0.0081,98.24
HPAF-II,CTRPv2,0.016,108.7
HPAF-II,CTRPv2,0.032,100.3
HPAF-II,CTRPv2,0.065,109.7
HPAF-II,CTRPv2,0.13,106.7
HPAF-II,CTRPv2,0.26,113.2
HPAF-II,CTRPv2,0.52,85.39
HPAF-II,CTRPv2,1.0,83.27
HPAF-II,CTRPv2,2.1,82.53
HPAF-II,CTRPv2,4.2,74.87
HPAF-II,CTRPv2,8.3,70.58
HPAF-II,CTRPv2,17.0,66.6
HPAF-II,CTRPv2,33.0,73.0
HPAF-II,CTRPv2,66.0,70.18
KP-3,CTRPv2,0.0081,76.14
KP-3,CTRPv2,0.016,70.46
KP-3,CTRPv2,0.032,110.9
KP-3,CTRPv2,0.065,109.2
KP-3,CTRPv2,0.13,56.36
KP-3,CTRPv2,0.26,60.92
KP-3,CTRPv2,0.52,54.56
KP-3,CTRPv2,1.0,48.66
KP-3,CTRPv2,2.1,57.58
KP-3,CTRPv2,4.2,56.27
KP-3,CTRPv2,8.3,33.25
KP-3,CTRPv2,17.0,74.96
KP-3,CTRPv2,33.0,37.76
KP-3,CTRPv2,66.0,33.17
SUIT-2,CTRPv2,0.0081,99.06
SUIT-2,CTRPv2,0.016,104.5
SUIT-2,CTRPv2,0.032,103.1
SUIT-2,CTRPv2,0.065,99.58
SUIT-2,CTRPv2,0.13,101.2
SUIT-2,CTRPv2,0.26,97.54
SUIT-2,CTRPv2,0.52,87.41
SUIT-2,CTRPv2,1.0,80.38
SUIT-2,CTRPv2,2.1,74.37
SUIT-2,CTRPv2,4.2,68.25
SUIT-2,CTRPv2,8.3,60.69
SUIT-2,CTRPv2,17.0,62.54
SUIT-2,CTRPv2,33.0,64.77
SUIT-2,CTRPv2,66.0,65.21
SU.86.86,CTRPv2,0.002,100.3
SU.86.86,CTRPv2,0.0041,101.5
SU.86.86,CTRPv2,0.0081,93.94
SU.86.86,CTRPv2,0.016,111.0
SU.86.86,CTRPv2,0.032,87.78
SU.86.86,CTRPv2,0.065,101.0
SU.86.86,CTRPv2,0.13,92.69
SU.86.86,CTRPv2,0.26,113.4
SU.86.86,CTRPv2,0.52,116.8
SU.86.86,CTRPv2,1.0,75.36
SU.86.86,CTRPv2,4.2,88.68
SU.86.86,CTRPv2,8.3,75.66
SU.86.86,CTRPv2,17.0,67.21
SU.86.86,CTRPv2,66.0,53.53
SNU-410,CTRPv2,0.002,94.64
SNU-410,CTRPv2,0.0041,95.69
SNU-410,CTRPv2,0.0081,103.6
SNU-410,CTRPv2,0.016,97.68
SNU-410,CTRPv2,0.032,101.2
SNU-410,CTRPv2,0.065,94.28
SNU-410,CTRPv2,0.13,88.93
SNU-410,CTRPv2,0.26,105.0
SNU-410,CTRPv2,0.52,92.72
SNU-410,CTRPv2,1.0,98.72
SNU-410,CTRPv2,2.1,110.6
SNU-410,CTRPv2,4.2,103.2
SNU-410,CTRPv2,8.3,95.47
SNU-410,CTRPv2,17.0,84.05
SNU-410,CTRPv2,33.0,88.15
SNU-410,CTRPv2,66.0,55.58
PA-TU-8902,CTRPv2,0.002,93.13
PA-TU-8902,CTRPv2,0.0041,102.8
PA-TU-8902,CTRPv2,0.0081,97.5
PA-TU-8902,CTRPv2,0.016,99.4
PA-TU-8902,CTRPv2,0.032,100.0
PA-TU-8902,CTRPv2,0.065,99.19
PA-TU-8902,CTRPv2,0.13,101.0
PA-TU-8902,CTRPv2,0.26,97.25
