Dataset,Dose,Response
CTRPv2 rep 1,0.001,104.5
CTRPv2 rep 1,0.002,101.1
CTRPv2 rep 1,0.0041,103.7
CTRPv2 rep 1,0.0081,102.2
CTRPv2 rep 1,0.016,108.8
CTRPv2 rep 1,0.032,109.2
CTRPv2 rep 1,0.065,102.1
CTRPv2 rep 1,0.13,101.2
CTRPv2 rep 1,0.26,94.39
CTRPv2 rep 1,0.52,97.36
CTRPv2 rep 1,1.0,110.2
CTRPv2 rep 1,2.1,107.8
CTRPv2 rep 1,4.2,109.1
CTRPv2 rep 1,8.3,104.5
CTRPv2 rep 1,17.0,104.6
CTRPv2 rep 1,33.0,99.28
CTRPv2 rep 2,0.001,101.6
CTRPv2 rep 2,0.002,106.0
CTRPv2 rep 2,0.0041,102.0
CTRPv2 rep 2,0.0081,102.3
CTRPv2 rep 2,0.016,105.6
CTRPv2 rep 2,0.032,100.5
CTRPv2 rep 2,0.065,106.0
CTRPv2 rep 2,0.13,100.8
CTRPv2 rep 2,0.26,96.13
CTRPv2 rep 2,0.52,98.4
CTRPv2 rep 2,1.0,106.1
CTRPv2 rep 2,2.1,104.0
CTRPv2 rep 2,4.2,99.35
CTRPv2 rep 2,8.3,94.33
CTRPv2 rep 2,17.0,104.6
CTRPv2 rep 2,33.0,101.5
