Cell Line,Dataset,Dose,Response
MFM-223,GDSC1000,0.0390625,107.517
MFM-223,GDSC1000,0.15625,98.3687
MFM-223,GDSC1000,0.625,68.6539
MFM-223,GDSC1000,2.5,74.2996
MFM-223,GDSC1000,10.0,87.9202
HCC1419,GDSC1000,0.0390625,106.927
HCC1419,GDSC1000,0.15625,99.7517
HCC1419,GDSC1000,0.625,48.4725
HCC1419,GDSC1000,2.5,96.7824
HCC1419,GDSC1000,10.0,69.9223
UACC-893,GDSC1000,0.0390625,107.009
UACC-893,GDSC1000,0.15625,128.035
UACC-893,GDSC1000,0.625,115.409
UACC-893,GDSC1000,2.5,113.285
UACC-893,GDSC1000,10.0,131.579
CAL-51,GDSC1000,0.0390625,104.077
CAL-51,GDSC1000,0.15625,92.8721
CAL-51,GDSC1000,0.625,61.2124
CAL-51,GDSC1000,2.5,53.4557
CAL-51,GDSC1000,10.0,58.7211
EFM-19,GDSC1000,0.0390625,107.232
EFM-19,GDSC1000,0.15625,106.608
EFM-19,GDSC1000,0.625,97.8359
EFM-19,GDSC1000,2.5,99.466
EFM-19,GDSC1000,10.0,98.3485
HARA,GDSC1000,0.0390625,104.345
HARA,GDSC1000,0.15625,112.384
HARA,GDSC1000,0.625,98.3626
HARA,GDSC1000,2.5,89.9427
HARA,GDSC1000,10.0,105.165
CAMA-1,GDSC1000,0.0390625,104.337
CAMA-1,GDSC1000,0.15625,103.379
CAMA-1,GDSC1000,0.625,105.733
CAMA-1,GDSC1000,2.5,92.9718
CAMA-1,GDSC1000,10.0,99.7593
BT-474,GDSC1000,0.0390625,83.5859
BT-474,GDSC1000,0.15625,94.4396
BT-474,GDSC1000,0.625,74.9232
BT-474,GDSC1000,2.5,94.5604
BT-474,GDSC1000,10.0,73.2003
MDA-MB-468,GDSC1000,0.0390625,103.824
MDA-MB-468,GDSC1000,0.15625,120.302
MDA-MB-468,GDSC1000,0.625,84.5594
MDA-MB-468,GDSC1000,2.5,102.934
MDA-MB-468,GDSC1000,10.0,90.4109
HCC70,GDSC1000,0.0390625,106.318
HCC70,GDSC1000,0.15625,95.314
HCC70,GDSC1000,0.625,99.2405
HCC70,GDSC1000,2.5,103.292
HCC70,GDSC1000,10.0,121.228
MB 157,GDSC1000,0.0390625,115.167
MB 157,GDSC1000,0.15625,102.207
MB 157,GDSC1000,0.625,63.9037
MB 157,GDSC1000,2.5,62.9902
MB 157,GDSC1000,10.0,107.295
CAL-120,GDSC1000,0.0390625,76.4143
CAL-120,GDSC1000,0.15625,86.9903
CAL-120,GDSC1000,0.625,57.5305
CAL-120,GDSC1000,2.5,48.5609
CAL-120,GDSC1000,10.0,65.8523
HCC1954,GDSC1000,0.0390625,102.742
HCC1954,GDSC1000,0.15625,96.7026
HCC1954,GDSC1000,0.625,93.4219
HCC1954,GDSC1000,2.5,93.0695
HCC1954,GDSC1000,10.0,116.734
MRK-nu-1,GDSC1000,0.0390625,107.617
MRK-nu-1,GDSC1000,0.15625,106.334
MRK-nu-1,GDSC1000,0.625,106.948
MRK-nu-1,GDSC1000,2.5,110.529
MRK-nu-1,GDSC1000,10.0,110.943
MCF7,GDSC1000,0.0390625,98.7773
MCF7,GDSC1000,0.15625,114.27
MCF7,GDSC1000,0.625,98.7837
MCF7,GDSC1000,2.5,102.788
MCF7,GDSC1000,10.0,61.0037
HCC2218,GDSC1000,0.0390625,101.704
HCC2218,GDSC1000,0.15625,99.2509
HCC2218,GDSC1000,0.625,96.5689
HCC2218,GDSC1000,2.5,108.4
HCC2218,GDSC1000,10.0,118.739
EVSA-T,GDSC1000,0.0390625,118.164
EVSA-T,GDSC1000,0.15625,106.385
EVSA-T,GDSC1000,0.625,106.309
