Dataset,Dose,Response
CTRPv2 rep 1,0.002,99.5
CTRPv2 rep 1,0.0041,102.4
CTRPv2 rep 1,0.0081,103.2
CTRPv2 rep 1,0.016,106.4
CTRPv2 rep 1,0.032,101.5
CTRPv2 rep 1,0.065,106.2
CTRPv2 rep 1,0.13,96.3
CTRPv2 rep 1,0.26,96.67
CTRPv2 rep 1,0.52,106.0
CTRPv2 rep 1,1.0,98.09
CTRPv2 rep 1,2.1,94.41
CTRPv2 rep 1,4.2,92.02
CTRPv2 rep 1,8.3,102.7
CTRPv2 rep 1,17.0,90.26
CTRPv2 rep 1,33.0,88.61
CTRPv2 rep 2,0.002,98.11
CTRPv2 rep 2,0.0041,94.86
CTRPv2 rep 2,0.0081,99.6
CTRPv2 rep 2,0.016,98.85
CTRPv2 rep 2,0.032,94.12
CTRPv2 rep 2,0.065,91.91
CTRPv2 rep 2,0.13,104.3
CTRPv2 rep 2,0.26,93.24
CTRPv2 rep 2,0.52,68.16
CTRPv2 rep 2,1.0,73.96
CTRPv2 rep 2,2.1,90.0
CTRPv2 rep 2,4.2,76.68
CTRPv2 rep 2,8.3,72.32
CTRPv2 rep 2,17.0,66.04
CTRPv2 rep 2,33.0,58.49
CTRPv2 rep 2,66.0,65.25
