Dataset,Dose,Response
GDSC1000,0.004,96.3924
GDSC1000,0.008,103.514
GDSC1000,0.016,95.0985
GDSC1000,0.032,81.6108
GDSC1000,0.064,69.3385
GDSC1000,0.128,50.1701
GDSC1000,0.256,38.6051
GDSC1000,0.512,18.0711
GDSC1000,1.024,6.3308
gCSI,0.003056,115.161
gCSI,0.009167,102.294
gCSI,0.0275,112.044
gCSI,0.0825,93.3915
gCSI,0.2475,84.8376
gCSI,0.7425,53.5832
gCSI,2.22222,1.06867
gCSI,6.66667,0.921508
gCSI,20.0,1.32637
CTRPv2,0.002,98.57
CTRPv2,0.0041,100.5
CTRPv2,0.0081,97.75
CTRPv2,0.016,97.52
CTRPv2,0.032,101.0
CTRPv2,0.065,104.8
CTRPv2,0.13,94.66
CTRPv2,0.26,86.03
CTRPv2,0.52,69.33
CTRPv2,1.0,65.96
CTRPv2,2.1,52.94
CTRPv2,4.2,3.198
CTRPv2,8.3,2.592
CTRPv2,17.0,1.427
CTRPv2,33.0,2.038
CTRPv2,66.0,1.251
