Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
Panc 03.27,GDSC1000,0.572,0.136,0.136,0.000,0
Capan-2,GDSC1000,0.000,N/A,0.000391,100.000,0
BxPC-3,GDSC1000,10.727,0.0614,0.0457,10.388,0.0716
SUIT-2,GDSC1000,0.845,N/A,2.19e-06,99.119,0
HuP-T3,GDSC1000,12.876,0.0188,0.0145,26.006,0.114
MZ1-PC,GDSC1000,18.520,19.1,19.1,0.000,0
PA-TU-8988T,GDSC1000,2.366,N/A,0.00294,95.267,0
Hs 766T,GDSC1000,2.008,N/A,0.00598,92.097,0
PL18,GDSC1000,0.565,0.137,0.137,0.000,0
KP-4,GDSC1000,3.486,N/A,0.00051,93.027,0
KP-3,GDSC1000,3.636,N/A,0.0109,81.843,0.015
Panc 10.05,GDSC1000,2.582,N/A,0.000562,94.475,0
QGP-1,GDSC1000,2.056,N/A,0.0072,91.331,0
CFPAC-1,GDSC1000,0.034,N/A,0.198,76.480,0
HuP-T4,GDSC1000,13.434,0.0197,0.0122,29.656,0.113
PSN1,GDSC1000,9.505,0.053,0.053,0.000,0.067
AsPC-1,GDSC1000,1.613,N/A,0.00102,96.773,0
CAPAN-1,GDSC1000,1.418,0.167,0.142,14.262,0
YAPC,GDSC1000,1.260,0.107,0.107,0.000,0
MIA-PaCa-2,GDSC1000,9.213,0.0623,0.0623,0.000,0.0619
Panc 02.03,GDSC1000,0.000,N/A,0.000391,100.000,0
HPAF-II,GDSC1000,1.284,N/A,0.0297,97.432,0
SW1990,GDSC1000,2.904,N/A,0.0221,78.665,0.0135
SU.86.86,GDSC1000,8.946,0.125,0.125,0.000,0
PL4,GDSC1000,5.167,0.0835,0.0835,0.000,0.0332
PA-TU-8902,GDSC1000,1.463,N/A,2.91e-05,97.073,0
KP-2,GDSC1000,4.217,N/A,0.000509,91.566,0
Panc 08.13,GDSC1000,11.710,0.0351,0.0216,21.791,0.0894
KP-1N,GDSC1000,3.288,42.5,42.5,0.000,0
