Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RCC-ER,GDSC1000,8.514,15.4,15.4,0.000,0
RXF393,GDSC1000,3.142,20.3,20.3,0.000,0
786-0,GDSC1000,5.267,N/A,1.4,85.149,0.0144
RCC-FG2,GDSC1000,15.384,7.74,4.87,19.769,0.102
LB996-RCC,GDSC1000,0.910,N/A,0.368,98.181,0
RCC10RGB,GDSC1000,2.235,N/A,4.82,83.322,0.00458
VMRC-RCZ,GDSC1000,3.343,22.4,22.4,0.000,0
UO31,GDSC1000,3.960,10.5,10.5,0.000,0
KMRC-20,GDSC1000,12.798,N/A,1e+06,64.883,0
A498,GDSC1000,2.251,N/A,2.94,89.815,2.85e-05
RCC-MF,GDSC1000,5.485,N/A,4.54,62.011,0.0341
HA7-RCC,GDSC1000,4.557,N/A,5.04,63.898,0.0262
NCC010,GDSC1000,1.411,12.8,12.8,0.000,0
RCC-AB,GDSC1000,4.362,N/A,3.75,75.441,0.0205
LB1047-RCC,GDSC1000,9.419,16.9,16.9,0.000,0
RCC-JF,GDSC1000,5.848,N/A,5.02,56.519,0.0334
OS-RC-2,GDSC1000,5.752,N/A,315,88.497,0
RCC-JW,GDSC1000,4.417,N/A,4.63,68.618,0.0238
A704,GDSC1000,6.772,N/A,3.36,65.816,0.0412
CAL-54,GDSC1000,4.204,8.98,8.98,0.000,0.0283
TK10,GDSC1000,5.220,N/A,1.49,84.811,0.0149
KMRC-1,GDSC1000,3.731,N/A,170,92.539,0
TUHR4TKB,CTRPv2,6.142,34.1,29.9,20.241,0.0518
KMRC-20,CTRPv2,7.789,36.2,36.2,0.000,0.058
OS-RC-2,CTRPv2,13.779,N/A,1.39,62.846,0.0971
769-P,CTRPv2,6.905,N/A,1e+06,61.724,0
SNU-1272,CTRPv2,12.704,212,212,0.000,0
TUHR10TKB,CTRPv2,12.096,27.9,27.9,0.000,0.088
VMRC-RCW,CTRPv2,10.409,31.3,31.3,0.000,0.0758
KMRC-1,CTRPv2,6.146,38.6,38.6,0.000,0.048
ACHN,CTRPv2,3.827,48.1,48.1,0.000,0.0292
VMRC-RCZ,CTRPv2,9.981,39.7,39.7,0.000,0.0676
CAKI-1,CTRPv2,4.060,55.4,55.4,0.000,0.0269
Caki-2,CTRPv2,5.615,38,38,0.000,0.0472
CAL-54,CTRPv2,9.774,34.8,21.4,22.512,0.0705
KMRC-2,CTRPv2,6.781,68.6,68.6,0.000,0
786-0,CTRPv2,8.529,35,35,0.000,0.0628
TUHR14TKB,CTRPv2,3.211,51,51,0.000,0.0242
UO31,CTRPv2,17.078,15.1,15.1,0.000,0.133
KMRC-3,CTRPv2,12.661,25.8,25.8,0.000,0.0932
RCC10RGB,CTRPv2,5.023,2.32e+05,2.32e+05,0.000,0
