Dataset,Dose,Response
CTRPv2 rep 1,0.0051,94.44
CTRPv2 rep 1,0.01,95.06
CTRPv2 rep 1,0.02,110.0
CTRPv2 rep 1,0.041,102.1
CTRPv2 rep 1,0.081,94.47
CTRPv2 rep 1,0.16,113.8
CTRPv2 rep 1,0.32,110.5
CTRPv2 rep 1,0.65,113.6
CTRPv2 rep 1,1.3,111.9
CTRPv2 rep 1,2.6,107.5
CTRPv2 rep 1,5.2,95.6
CTRPv2 rep 1,10.0,105.6
CTRPv2 rep 1,21.0,113.8
CTRPv2 rep 1,42.0,115.1
CTRPv2 rep 1,83.0,121.6
CTRPv2 rep 1,170.0,3.429
CTRPv2 rep 2,0.0051,96.35
CTRPv2 rep 2,0.01,105.6
CTRPv2 rep 2,0.02,105.7
CTRPv2 rep 2,0.041,101.4
CTRPv2 rep 2,0.081,97.51
CTRPv2 rep 2,0.16,97.46
CTRPv2 rep 2,0.32,99.28
CTRPv2 rep 2,0.65,100.3
CTRPv2 rep 2,1.3,98.73
CTRPv2 rep 2,2.6,99.83
CTRPv2 rep 2,5.2,94.82
CTRPv2 rep 2,10.0,89.63
CTRPv2 rep 2,21.0,71.17
CTRPv2 rep 2,42.0,3.337
CTRPv2 rep 2,83.0,4.186
CTRPv2 rep 2,170.0,2.581
