Dataset,Dose,Response
GDSC1000,0.0078125,115.709
GDSC1000,0.015625,112.985
GDSC1000,0.03125,107.24
GDSC1000,0.0625,105.441
GDSC1000,0.125,93.5965
GDSC1000,0.25,59.5987
GDSC1000,0.5,30.7791
GDSC1000,1.0,25.2888
GDSC1000,2.0,43.3254
CTRPv2,0.002,111.9
CTRPv2,0.0041,113.2
CTRPv2,0.0081,98.7
CTRPv2,0.016,105.1
CTRPv2,0.032,104.3
CTRPv2,0.065,101.4
CTRPv2,0.13,77.7
CTRPv2,0.26,73.93
CTRPv2,0.52,79.57
CTRPv2,1.0,55.81
CTRPv2,2.1,50.72
CTRPv2,4.2,54.64
CTRPv2,8.3,11.75
CTRPv2,17.0,2.117
CTRPv2,33.0,1.494
CTRPv2,66.0,1.511
