Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.0011,101.3
SNU-1077,CTRPv2,0.0023,104.4
SNU-1077,CTRPv2,0.0045,102.6
SNU-1077,CTRPv2,0.009,101.8
SNU-1077,CTRPv2,0.018,101.3
SNU-1077,CTRPv2,0.036,103.6
SNU-1077,CTRPv2,0.072,104.7
SNU-1077,CTRPv2,0.14,102.8
SNU-1077,CTRPv2,0.29,103.2
SNU-1077,CTRPv2,0.58,104.2
SNU-1077,CTRPv2,1.2,105.7
SNU-1077,CTRPv2,2.3,107.7
SNU-1077,CTRPv2,4.6,102.1
SNU-1077,CTRPv2,9.2,102.8
SNU-1077,CTRPv2,18.0,106.9
SNU-1077,CTRPv2,37.0,104.9
RL95-2,CTRPv2,0.0011,96.68
RL95-2,CTRPv2,0.0023,99.63
RL95-2,CTRPv2,0.0045,103.5
RL95-2,CTRPv2,0.009,104.1
RL95-2,CTRPv2,0.018,102.4
RL95-2,CTRPv2,0.036,101.0
RL95-2,CTRPv2,0.072,106.1
RL95-2,CTRPv2,0.14,98.8
RL95-2,CTRPv2,0.29,102.2
RL95-2,CTRPv2,0.58,99.03
RL95-2,CTRPv2,1.2,100.2
RL95-2,CTRPv2,2.3,106.3
RL95-2,CTRPv2,4.6,88.92
RL95-2,CTRPv2,9.2,95.64
RL95-2,CTRPv2,18.0,99.63
RL95-2,CTRPv2,37.0,99.0
HEC1B,CTRPv2,0.0011,98.48
HEC1B,CTRPv2,0.0023,98.95
HEC1B,CTRPv2,0.0045,104.1
HEC1B,CTRPv2,0.009,104.1
HEC1B,CTRPv2,0.018,96.66
HEC1B,CTRPv2,0.036,97.64
HEC1B,CTRPv2,0.072,99.2
HEC1B,CTRPv2,0.14,102.0
HEC1B,CTRPv2,0.29,104.1
HEC1B,CTRPv2,0.58,105.0
HEC1B,CTRPv2,1.2,101.0
HEC1B,CTRPv2,2.3,105.7
HEC1B,CTRPv2,4.6,102.6
HEC1B,CTRPv2,9.2,101.4
HEC1B,CTRPv2,18.0,101.9
HEC1B,CTRPv2,37.0,112.2
HEC-108,CTRPv2,0.0011,81.19
HEC-108,CTRPv2,0.0023,91.59
HEC-108,CTRPv2,0.0045,93.46
HEC-108,CTRPv2,0.009,94.04
HEC-108,CTRPv2,0.018,95.02
HEC-108,CTRPv2,0.036,91.63
HEC-108,CTRPv2,0.072,96.0
HEC-108,CTRPv2,0.14,99.18
HEC-108,CTRPv2,0.29,100.7
HEC-108,CTRPv2,0.58,99.52
HEC-108,CTRPv2,2.3,97.92
HEC-108,CTRPv2,4.6,99.85
HEC-108,CTRPv2,9.2,98.02
HEC-108,CTRPv2,18.0,102.3
HEC-108,CTRPv2,37.0,102.1
HEC-59,CTRPv2,0.0011,94.61
HEC-59,CTRPv2,0.0023,97.76
HEC-59,CTRPv2,0.0045,94.84
HEC-59,CTRPv2,0.009,97.41
HEC-59,CTRPv2,0.018,98.92
HEC-59,CTRPv2,0.036,93.2
HEC-59,CTRPv2,0.072,98.41
HEC-59,CTRPv2,0.14,97.86
HEC-59,CTRPv2,0.29,100.5
HEC-59,CTRPv2,0.58,98.9
HEC-59,CTRPv2,2.3,99.28
HEC-59,CTRPv2,4.6,95.17
HEC-59,CTRPv2,9.2,95.03
HEC-59,CTRPv2,18.0,97.54
HEC-59,CTRPv2,37.0,96.48
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0011,77.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0023,72.07
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0045,80.66
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.009,79.93
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.018,85.67
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.036,76.85
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.072,91.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.14,84.64
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.29,92.81
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.58,90.93
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.3,82.57
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.6,97.35
Ishikawa (Heraklio) 02 ER-,CTRPv2,9.2,94.51
Ishikawa (Heraklio) 02 ER-,CTRPv2,18.0,86.68
Ishikawa (Heraklio) 02 ER-,CTRPv2,37.0,85.83
HEC-251,CTRPv2,0.0011,86.11
HEC-251,CTRPv2,0.0023,101.6
HEC-251,CTRPv2,0.0045,99.52
HEC-251,CTRPv2,0.009,99.65
HEC-251,CTRPv2,0.018,107.4
HEC-251,CTRPv2,0.036,92.08
HEC-251,CTRPv2,0.072,103.7
HEC-251,CTRPv2,0.14,103.5
HEC-251,CTRPv2,0.29,103.7
HEC-251,CTRPv2,0.58,103.5
HEC-251,CTRPv2,2.3,102.5
HEC-251,CTRPv2,4.6,106.1
HEC-251,CTRPv2,9.2,102.7
HEC-251,CTRPv2,18.0,102.2
HEC-251,CTRPv2,37.0,101.5
HEC-265,CTRPv2,0.0011,96.42
HEC-265,CTRPv2,0.0023,105.0
HEC-265,CTRPv2,0.0045,94.02
HEC-265,CTRPv2,0.009,109.1
HEC-265,CTRPv2,0.018,97.04
HEC-265,CTRPv2,0.036,96.76
HEC-265,CTRPv2,0.072,100.9
HEC-265,CTRPv2,0.14,92.62
HEC-265,CTRPv2,0.29,100.7
HEC-265,CTRPv2,0.58,109.3
HEC-265,CTRPv2,2.3,113.5
HEC-265,CTRPv2,4.6,113.4
HEC-265,CTRPv2,9.2,95.05
HEC-265,CTRPv2,18.0,111.1
HEC-265,CTRPv2,37.0,112.6
HEC-6,CTRPv2,0.0011,98.29
HEC-6,CTRPv2,0.0023,97.61
HEC-6,CTRPv2,0.0045,99.0
HEC-6,CTRPv2,0.009,102.5
HEC-6,CTRPv2,0.018,99.4
HEC-6,CTRPv2,0.036,99.38
HEC-6,CTRPv2,0.072,99.21
HEC-6,CTRPv2,0.14,98.4
HEC-6,CTRPv2,0.29,99.31
HEC-6,CTRPv2,0.58,95.39
HEC-6,CTRPv2,2.3,103.1
HEC-6,CTRPv2,4.6,101.9
HEC-6,CTRPv2,9.2,96.42
HEC-6,CTRPv2,18.0,98.81
HEC-6,CTRPv2,37.0,98.89
JHUEM-2,CTRPv2,0.0011,108.9
JHUEM-2,CTRPv2,0.0023,110.1
JHUEM-2,CTRPv2,0.0045,118.7
JHUEM-2,CTRPv2,0.009,112.8
JHUEM-2,CTRPv2,0.018,111.4
JHUEM-2,CTRPv2,0.036,108.9
JHUEM-2,CTRPv2,0.072,108.7
JHUEM-2,CTRPv2,0.14,112.3
JHUEM-2,CTRPv2,0.29,110.7
JHUEM-2,CTRPv2,0.58,109.7
JHUEM-2,CTRPv2,2.3,113.3
JHUEM-2,CTRPv2,4.6,103.8
JHUEM-2,CTRPv2,9.2,110.6
JHUEM-2,CTRPv2,18.0,114.3
JHUEM-2,CTRPv2,37.0,108.5
KLE,CTRPv2,0.0011,96.28
KLE,CTRPv2,0.0023,109.0
KLE,CTRPv2,0.0045,111.6
KLE,CTRPv2,0.009,99.69
KLE,CTRPv2,0.018,111.5
KLE,CTRPv2,0.036,92.64
KLE,CTRPv2,0.072,94.89
KLE,CTRPv2,0.14,106.0
KLE,CTRPv2,0.29,87.2
KLE,CTRPv2,0.58,92.41
KLE,CTRPv2,1.2,101.4
KLE,CTRPv2,2.3,106.5
KLE,CTRPv2,4.6,96.38
KLE,CTRPv2,9.2,57.39
KLE,CTRPv2,18.0,86.8
KLE,CTRPv2,37.0,100.7
SNG-M,CTRPv2,0.0011,83.94
SNG-M,CTRPv2,0.0023,84.86
SNG-M,CTRPv2,0.0045,87.22
SNG-M,CTRPv2,0.009,93.55
SNG-M,CTRPv2,0.018,87.35
SNG-M,CTRPv2,0.036,87.04
SNG-M,CTRPv2,0.072,91.41
SNG-M,CTRPv2,0.14,91.81
SNG-M,CTRPv2,0.29,86.55
SNG-M,CTRPv2,0.58,90.57
SNG-M,CTRPv2,1.2,92.16
SNG-M,CTRPv2,2.3,92.44
SNG-M,CTRPv2,4.6,86.87
SNG-M,CTRPv2,9.2,87.2
SNG-M,CTRPv2,18.0,92.41
SNG-M,CTRPv2,37.0,92.19
HEC-50B,CTRPv2,0.0011,96.81
HEC-50B,CTRPv2,0.0023,96.0
HEC-50B,CTRPv2,0.0045,95.07
HEC-50B,CTRPv2,0.009,96.04
HEC-50B,CTRPv2,0.018,96.4
HEC-50B,CTRPv2,0.036,95.43
HEC-50B,CTRPv2,0.072,95.61
HEC-50B,CTRPv2,0.14,96.14
HEC-50B,CTRPv2,0.29,92.77
HEC-50B,CTRPv2,0.58,93.71
HEC-50B,CTRPv2,1.2,91.59
HEC-50B,CTRPv2,2.3,90.09
HEC-50B,CTRPv2,4.6,93.91
HEC-50B,CTRPv2,9.2,91.48
HEC-50B,CTRPv2,18.0,92.8
HEC-50B,CTRPv2,37.0,93.08
EFE-184,CTRPv2,0.0011,95.57
EFE-184,CTRPv2,0.0023,96.77
EFE-184,CTRPv2,0.0045,98.65
EFE-184,CTRPv2,0.009,98.99
EFE-184,CTRPv2,0.018,99.6
EFE-184,CTRPv2,0.036,96.54
EFE-184,CTRPv2,0.072,100.9
EFE-184,CTRPv2,0.14,100.4
EFE-184,CTRPv2,0.29,96.29
EFE-184,CTRPv2,0.58,100.8
EFE-184,CTRPv2,1.2,94.55
EFE-184,CTRPv2,2.3,97.1
EFE-184,CTRPv2,4.6,94.1
EFE-184,CTRPv2,9.2,93.23
EFE-184,CTRPv2,18.0,92.28
EFE-184,CTRPv2,37.0,94.48
HEC-151,CTRPv2,0.0011,100.0
HEC-151,CTRPv2,0.0023,100.2
HEC-151,CTRPv2,0.0045,99.97
HEC-151,CTRPv2,0.009,96.97
HEC-151,CTRPv2,0.018,98.95
HEC-151,CTRPv2,0.036,98.63
HEC-151,CTRPv2,0.072,106.3
HEC-151,CTRPv2,0.14,102.5
HEC-151,CTRPv2,0.29,102.9
HEC-151,CTRPv2,0.58,104.6
HEC-151,CTRPv2,1.2,105.9
HEC-151,CTRPv2,2.3,103.2
HEC-151,CTRPv2,4.6,99.94
HEC-151,CTRPv2,9.2,101.8
HEC-151,CTRPv2,18.0,102.2
HEC-151,CTRPv2,37.0,106.0
JHUEM-3,CTRPv2,0.0011,81.57
JHUEM-3,CTRPv2,0.0023,78.3
JHUEM-3,CTRPv2,0.0045,94.77
JHUEM-3,CTRPv2,0.009,94.78
JHUEM-3,CTRPv2,0.018,79.33
JHUEM-3,CTRPv2,0.036,63.28
JHUEM-3,CTRPv2,0.072,93.02
JHUEM-3,CTRPv2,0.14,94.69
JHUEM-3,CTRPv2,0.29,89.9
JHUEM-3,CTRPv2,0.58,88.72
JHUEM-3,CTRPv2,1.2,89.79
JHUEM-3,CTRPv2,2.3,92.64
JHUEM-3,CTRPv2,4.6,81.57
JHUEM-3,CTRPv2,9.2,88.05
JHUEM-3,CTRPv2,18.0,91.9
JHUEM-3,CTRPv2,37.0,64.31
JHUEM-7,CTRPv2,0.0011,113.7
JHUEM-7,CTRPv2,0.0023,109.9
JHUEM-7,CTRPv2,0.0045,102.0
JHUEM-7,CTRPv2,0.009,102.3
JHUEM-7,CTRPv2,0.018,111.8
JHUEM-7,CTRPv2,0.036,116.8
JHUEM-7,CTRPv2,0.072,115.4
JHUEM-7,CTRPv2,0.14,110.1
JHUEM-7,CTRPv2,0.29,111.7
JHUEM-7,CTRPv2,0.58,100.8
JHUEM-7,CTRPv2,1.2,91.97
JHUEM-7,CTRPv2,2.3,103.0
JHUEM-7,CTRPv2,4.6,104.5
JHUEM-7,CTRPv2,9.2,112.5
JHUEM-7,CTRPv2,18.0,91.13
JHUEM-7,CTRPv2,37.0,108.4
SNU-685,CTRPv2,0.0011,107.3
SNU-685,CTRPv2,0.0023,106.9
SNU-685,CTRPv2,0.0045,101.8
SNU-685,CTRPv2,0.009,103.7
SNU-685,CTRPv2,0.018,109.1
SNU-685,CTRPv2,0.036,107.2
SNU-685,CTRPv2,0.072,102.9
SNU-685,CTRPv2,0.14,101.9
SNU-685,CTRPv2,0.29,104.6
SNU-685,CTRPv2,0.58,100.0
SNU-685,CTRPv2,1.2,99.03
SNU-685,CTRPv2,2.3,99.3
SNU-685,CTRPv2,4.6,98.01
SNU-685,CTRPv2,9.2,104.5
SNU-685,CTRPv2,18.0,97.16
SNU-685,CTRPv2,37.0,104.6
AN3-CA,CTRPv2,0.0011,103.4
AN3-CA,CTRPv2,0.0023,102.3
AN3-CA,CTRPv2,0.0045,104.1
AN3-CA,CTRPv2,0.009,98.69
AN3-CA,CTRPv2,0.018,103.7
AN3-CA,CTRPv2,0.036,102.7
AN3-CA,CTRPv2,0.072,98.51
AN3-CA,CTRPv2,0.14,98.9
AN3-CA,CTRPv2,0.29,103.3
AN3-CA,CTRPv2,0.58,102.7
AN3-CA,CTRPv2,1.2,100.4
AN3-CA,CTRPv2,2.3,97.0
AN3-CA,CTRPv2,4.6,105.4
AN3-CA,CTRPv2,9.2,96.75
AN3-CA,CTRPv2,18.0,98.52
AN3-CA,CTRPv2,37.0,104.3
EN,CTRPv2,0.0011,94.14
EN,CTRPv2,0.0023,101.7
EN,CTRPv2,0.0045,99.7
EN,CTRPv2,0.009,98.1
EN,CTRPv2,0.018,100.6
EN,CTRPv2,0.036,97.27
EN,CTRPv2,0.072,97.18
EN,CTRPv2,0.14,99.61
EN,CTRPv2,0.29,98.27
EN,CTRPv2,0.58,100.3
EN,CTRPv2,1.2,101.9
EN,CTRPv2,2.3,102.1
EN,CTRPv2,4.6,99.44
EN,CTRPv2,9.2,97.57
EN,CTRPv2,18.0,98.36
EN,CTRPv2,37.0,95.65
COLO-684,CTRPv2,0.0011,117.6
COLO-684,CTRPv2,0.0023,124.2
COLO-684,CTRPv2,0.0045,111.0
COLO-684,CTRPv2,0.009,93.15
COLO-684,CTRPv2,0.018,101.9
COLO-684,CTRPv2,0.036,99.28
COLO-684,CTRPv2,0.072,118.3
COLO-684,CTRPv2,0.14,85.69
COLO-684,CTRPv2,0.29,109.7
COLO-684,CTRPv2,0.58,93.99
COLO-684,CTRPv2,1.2,97.03
COLO-684,CTRPv2,2.3,92.45
COLO-684,CTRPv2,4.6,103.2
COLO-684,CTRPv2,9.2,114.5
COLO-684,CTRPv2,18.0,92.42
COLO-684,CTRPv2,37.0,93.07
MES-SA,CTRPv2,0.0011,108.5
MES-SA,CTRPv2,0.0023,91.98
MES-SA,CTRPv2,0.0045,104.9
MES-SA,CTRPv2,0.009,99.07
MES-SA,CTRPv2,0.018,109.7
MES-SA,CTRPv2,0.036,120.5
MES-SA,CTRPv2,0.072,100.8
MES-SA,CTRPv2,0.14,93.71
MES-SA,CTRPv2,0.29,97.39
MES-SA,CTRPv2,0.58,87.35
MES-SA,CTRPv2,1.2,110.5
MES-SA,CTRPv2,2.3,81.49
MES-SA,CTRPv2,4.6,96.56
MES-SA,CTRPv2,9.2,98.39
MES-SA,CTRPv2,18.0,81.41
MES-SA,CTRPv2,37.0,108.7
ESS-1,CTRPv2,0.0011,97.48
ESS-1,CTRPv2,0.0023,99.22
ESS-1,CTRPv2,0.0045,98.93
ESS-1,CTRPv2,0.009,99.63
ESS-1,CTRPv2,0.018,93.92
ESS-1,CTRPv2,0.036,95.68
ESS-1,CTRPv2,0.072,95.49
ESS-1,CTRPv2,0.14,91.85
ESS-1,CTRPv2,0.29,93.46
ESS-1,CTRPv2,0.58,95.43
ESS-1,CTRPv2,1.2,88.79
ESS-1,CTRPv2,2.3,89.73
ESS-1,CTRPv2,4.6,92.35
ESS-1,CTRPv2,9.2,95.34
ESS-1,CTRPv2,18.0,85.47
ESS-1,CTRPv2,37.0,97.8
MFE-319,CTRPv2,0.0011,102.0
MFE-319,CTRPv2,0.0023,101.5
MFE-319,CTRPv2,0.0045,101.3
MFE-319,CTRPv2,0.009,104.0
MFE-319,CTRPv2,0.018,104.4
MFE-319,CTRPv2,0.036,104.0
MFE-319,CTRPv2,0.072,101.3
MFE-319,CTRPv2,0.14,100.2
MFE-319,CTRPv2,0.29,103.8
MFE-319,CTRPv2,0.58,104.8
MFE-319,CTRPv2,1.2,105.8
MFE-319,CTRPv2,2.3,98.45
MFE-319,CTRPv2,4.6,99.72
MFE-319,CTRPv2,9.2,104.8
MFE-319,CTRPv2,18.0,103.0
MFE-319,CTRPv2,37.0,105.5
JHUEM-1,CTRPv2,0.0011,94.44
JHUEM-1,CTRPv2,0.0023,102.1
JHUEM-1,CTRPv2,0.0045,102.9
JHUEM-1,CTRPv2,0.009,102.9
JHUEM-1,CTRPv2,0.018,101.8
JHUEM-1,CTRPv2,0.036,106.3
JHUEM-1,CTRPv2,0.072,96.87
JHUEM-1,CTRPv2,0.14,93.22
JHUEM-1,CTRPv2,0.29,105.8
JHUEM-1,CTRPv2,0.58,104.7
JHUEM-1,CTRPv2,1.2,103.7
JHUEM-1,CTRPv2,2.3,103.7
JHUEM-1,CTRPv2,4.6,101.8
JHUEM-1,CTRPv2,9.2,98.54
JHUEM-1,CTRPv2,18.0,95.24
JHUEM-1,CTRPv2,37.0,92.32
HEC-1-A,CTRPv2,0.0011,103.2
HEC-1-A,CTRPv2,0.0023,102.2
HEC-1-A,CTRPv2,0.0045,97.72
HEC-1-A,CTRPv2,0.009,96.58
HEC-1-A,CTRPv2,0.018,99.8
HEC-1-A,CTRPv2,0.036,97.97
HEC-1-A,CTRPv2,0.072,102.5
HEC-1-A,CTRPv2,0.14,101.8
HEC-1-A,CTRPv2,0.29,96.19
HEC-1-A,CTRPv2,0.58,91.85
HEC-1-A,CTRPv2,1.2,90.23
HEC-1-A,CTRPv2,2.3,94.37
HEC-1-A,CTRPv2,4.6,89.63
HEC-1-A,CTRPv2,9.2,99.52
HEC-1-A,CTRPv2,18.0,91.99
HEC-1-A,CTRPv2,37.0,92.19
MFE-296,CTRPv2,0.0011,102.2
MFE-296,CTRPv2,0.0023,100.3
MFE-296,CTRPv2,0.0045,95.42
MFE-296,CTRPv2,0.009,99.12
MFE-296,CTRPv2,0.018,100.1
MFE-296,CTRPv2,0.036,101.6
MFE-296,CTRPv2,0.072,100.9
MFE-296,CTRPv2,0.14,100.9
MFE-296,CTRPv2,0.29,99.43
MFE-296,CTRPv2,0.58,99.38
MFE-296,CTRPv2,1.2,97.74
MFE-296,CTRPv2,2.3,97.95
MFE-296,CTRPv2,4.6,94.99
MFE-296,CTRPv2,9.2,96.57
MFE-296,CTRPv2,18.0,99.55
MFE-296,CTRPv2,37.0,97.1
