Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-684,GDSC1000,27.474,15.6,15.6,0.000,0.194
MFE-319,GDSC1000,3.488,19.4,19.4,0.000,0.0215
RL95-2,GDSC1000,7.048,14.3,14.3,0.000,0.0554
ESS-1,GDSC1000,0.483,N/A,0.0332,99.509,0
MES-SA,GDSC1000,0.128,N/A,39.4,55.742,0
MFE-296,GDSC1000,0.929,28.9,28.9,0.000,0
Ishikawa (Heraklio) 02 ER-,GDSC1000,2.780,20.8,20.8,0.000,0
MFE-280,GDSC1000,31.685,37.6,11,13.708,0.241
SISO,GDSC1000,3.822,49.7,13.8,49.701,0.0225
KLE,GDSC1000,23.674,19.6,19.6,0.000,0.155
EN,GDSC1000,7.765,19.6,19.6,0.000,0.0464
HEC-1,GDSC1000,0.746,30.7,30.7,0.000,0
SNG-M,GDSC1000,9.580,12.3,12.3,0.000,0.0784
AN3-CA,GDSC1000,5.538,16,16,0.000,0.0408
