Cell Line,Dataset,Dose,Response
HuH-7,GDSC1000,0.0390625,109.911
HuH-7,GDSC1000,0.15625,111.843
HuH-7,GDSC1000,0.625,93.8694
HuH-7,GDSC1000,2.5,56.3146
HuH-7,GDSC1000,10.0,32.8396
huH-1,GDSC1000,0.0390625,106.728
huH-1,GDSC1000,0.15625,102.59
huH-1,GDSC1000,0.625,107.578
huH-1,GDSC1000,2.5,79.2685
huH-1,GDSC1000,10.0,36.1177
SNU-387,GDSC1000,0.0390625,119.06
SNU-387,GDSC1000,0.15625,117.689
SNU-387,GDSC1000,0.625,110.178
SNU-387,GDSC1000,2.5,62.5767
SNU-387,GDSC1000,10.0,25.8589
JHH-1,GDSC1000,0.0390625,92.5072
JHH-1,GDSC1000,0.15625,103.337
JHH-1,GDSC1000,0.625,105.337
JHH-1,GDSC1000,2.5,87.2369
JHH-1,GDSC1000,10.0,37.6456
