Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,104.282
GDSC1000 rep 1,0.00390625,102.333
GDSC1000 rep 1,0.0078125,109.375
GDSC1000 rep 1,0.015625,111.301
GDSC1000 rep 1,0.03125,96.9636
GDSC1000 rep 1,0.0625,108.925
GDSC1000 rep 1,0.125,99.208
GDSC1000 rep 1,0.25,104.813
GDSC1000 rep 1,0.5,100.606
GDSC1000 rep 2,0.0390625,95.8239
GDSC1000 rep 2,0.15625,107.612
GDSC1000 rep 2,0.625,94.4347
GDSC1000 rep 2,2.5,103.33
GDSC1000 rep 2,10.0,88.3747
CTRPv2,0.002,97.23
CTRPv2,0.0041,96.66
CTRPv2,0.0081,94.04
CTRPv2,0.016,91.63
CTRPv2,0.032,96.15
CTRPv2,0.065,94.33
CTRPv2,0.13,95.36
CTRPv2,0.26,92.3
CTRPv2,0.52,99.24
CTRPv2,1.0,95.53
CTRPv2,2.1,94.36
CTRPv2,4.2,11.03
CTRPv2,8.3,2.378
CTRPv2,17.0,2.402
CTRPv2,33.0,1.878
CTRPv2,66.0,2.123
