Dataset,Dose,Response
CTRPv2 rep 1,0.002,107.9
CTRPv2 rep 1,0.0041,112.3
CTRPv2 rep 1,0.0081,98.8
CTRPv2 rep 1,0.016,104.8
CTRPv2 rep 1,0.032,102.1
CTRPv2 rep 1,0.065,107.6
CTRPv2 rep 1,0.13,101.5
CTRPv2 rep 1,0.26,102.6
CTRPv2 rep 1,0.52,97.41
CTRPv2 rep 1,1.0,99.43
CTRPv2 rep 1,2.1,92.0
CTRPv2 rep 1,4.2,91.38
CTRPv2 rep 1,8.3,83.88
CTRPv2 rep 1,17.0,77.01
CTRPv2 rep 1,33.0,53.42
CTRPv2 rep 1,66.0,34.01
CTRPv2 rep 2,0.002,102.2
CTRPv2 rep 2,0.0041,104.3
CTRPv2 rep 2,0.0081,104.5
CTRPv2 rep 2,0.016,104.0
CTRPv2 rep 2,0.032,97.64
CTRPv2 rep 2,0.065,93.16
CTRPv2 rep 2,0.13,90.58
CTRPv2 rep 2,0.26,85.73
CTRPv2 rep 2,0.52,80.78
CTRPv2 rep 2,1.0,79.91
CTRPv2 rep 2,2.1,76.88
CTRPv2 rep 2,4.2,74.45
CTRPv2 rep 2,8.3,67.16
CTRPv2 rep 2,17.0,48.64
CTRPv2 rep 2,33.0,37.51
CTRPv2 rep 2,66.0,12.71
CTRPv2 rep 3,0.002,103.9
CTRPv2 rep 3,0.0041,111.5
CTRPv2 rep 3,0.0081,106.2
CTRPv2 rep 3,0.016,105.8
CTRPv2 rep 3,0.032,106.1
CTRPv2 rep 3,0.065,103.3
CTRPv2 rep 3,0.13,99.67
CTRPv2 rep 3,0.26,100.1
CTRPv2 rep 3,0.52,89.32
CTRPv2 rep 3,1.0,87.58
CTRPv2 rep 3,2.1,84.48
CTRPv2 rep 3,4.2,79.85
CTRPv2 rep 3,8.3,65.95
CTRPv2 rep 3,17.0,50.63
CTRPv2 rep 3,33.0,36.95
CTRPv2 rep 3,66.0,15.69
