Dataset,Dose,Response
CTRPv2 rep 1,0.001,87.77
CTRPv2 rep 1,0.002,91.25
CTRPv2 rep 1,0.0041,85.26
CTRPv2 rep 1,0.0081,91.24
CTRPv2 rep 1,0.016,76.7
CTRPv2 rep 1,0.032,69.68
CTRPv2 rep 1,0.065,66.91
CTRPv2 rep 1,0.13,51.65
CTRPv2 rep 1,0.26,52.2
CTRPv2 rep 1,0.52,42.63
CTRPv2 rep 1,1.0,44.52
CTRPv2 rep 1,2.1,39.81
CTRPv2 rep 1,4.2,40.98
CTRPv2 rep 1,8.3,31.33
CTRPv2 rep 1,17.0,24.7
CTRPv2 rep 1,33.0,3.364
CTRPv2 rep 2,0.001,114.9
CTRPv2 rep 2,0.002,113.7
CTRPv2 rep 2,0.0041,110.8
CTRPv2 rep 2,0.0081,115.8
CTRPv2 rep 2,0.016,114.7
CTRPv2 rep 2,0.032,117.7
CTRPv2 rep 2,0.065,113.2
CTRPv2 rep 2,0.13,115.2
CTRPv2 rep 2,0.26,104.5
CTRPv2 rep 2,0.52,97.53
CTRPv2 rep 2,1.0,101.2
CTRPv2 rep 2,2.1,92.11
CTRPv2 rep 2,4.2,43.32
CTRPv2 rep 2,8.3,44.56
CTRPv2 rep 2,17.0,34.73
CTRPv2 rep 2,33.0,10.44
