Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,9.479,117,117,0.000,0
U-2-OS,CTRPv2,35.787,1.09,0.375,28.017,0.304
MHH-ES-1,CTRPv2,40.077,0.752,0.464,16.003,0.353
SJSA-1,CTRPv2,5.383,59.5,59.5,0.000,0.0334
SK-N-MC,CTRPv2,46.242,0.546,0.546,0.000,0.418
HOS,CTRPv2,68.405,0.0261,0.0247,9.805,0.667
A673,CTRPv2,34.450,0.487,0.323,32.640,0.314
MG-63,CTRPv2,52.914,0.169,0.161,8.445,0.515
TC-71,CTRPv2,31.392,0.447,0.304,39.283,0.284
G-292;clone A141B1,CTRPv2,11.837,171,171,0.000,0
SK-ES-1,CTRPv2,24.459,8.08,8.08,0.000,0.19
Hs 888.T,CTRPv2,2.614,55.7,55.7,0.000,0.0186
Saos-2,CTRPv2,8.592,31.8,31.8,0.000,0.0663
Hs 822.T,CTRPv2,0.873,81.1,81.1,0.000,0
