Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.002,99.47
HeLa,CTRPv2,0.0041,67.09
HeLa,CTRPv2,0.0081,92.68
HeLa,CTRPv2,0.016,102.0
HeLa,CTRPv2,0.032,91.14
HeLa,CTRPv2,0.065,80.12
HeLa,CTRPv2,0.13,102.3
HeLa,CTRPv2,0.26,107.1
HeLa,CTRPv2,0.52,79.03
HeLa,CTRPv2,1.0,50.16
HeLa,CTRPv2,2.1,94.39
HeLa,CTRPv2,4.2,96.86
HeLa,CTRPv2,8.3,90.87
HeLa,CTRPv2,17.0,73.92
HeLa,CTRPv2,33.0,97.06
HeLa,CTRPv2,66.0,95.12
HeLa,CTRPv2,0.002,103.4
HeLa,CTRPv2,0.0041,98.43
HeLa,CTRPv2,0.0081,106.2
HeLa,CTRPv2,0.016,101.5
HeLa,CTRPv2,0.032,105.3
HeLa,CTRPv2,0.065,101.5
HeLa,CTRPv2,0.13,106.6
HeLa,CTRPv2,0.26,107.1
HeLa,CTRPv2,0.52,105.6
HeLa,CTRPv2,1.0,108.9
HeLa,CTRPv2,2.1,108.7
HeLa,CTRPv2,4.2,109.1
HeLa,CTRPv2,8.3,106.2
HeLa,CTRPv2,17.0,104.6
HeLa,CTRPv2,33.0,114.0
HeLa,CTRPv2,66.0,112.7
