Dataset,Dose,Response
GRAY rep 1,0.00345,125.735
GRAY rep 1,0.0172,117.02
GRAY rep 1,0.0862,67.3709
GRAY rep 1,0.431,148.851
GRAY rep 1,2.15,117.816
GRAY rep 1,10.8,130.106
GRAY rep 1,53.9,95.4617
GRAY rep 1,269.0,41.0256
GRAY rep 1,1350.0,4.68612
GRAY rep 2,0.00345,100.693
GRAY rep 2,0.0172,107.823
GRAY rep 2,0.0862,96.2956
GRAY rep 2,0.431,97.719
GRAY rep 2,2.15,100.639
GRAY rep 2,10.8,91.0949
GRAY rep 2,53.9,75.5067
GRAY rep 2,269.0,40.3974
GRAY rep 2,1350.0,17.2628
GRAY rep 3,0.00345,108.975
GRAY rep 3,0.0172,116.739
GRAY rep 3,0.0862,82.6887
GRAY rep 3,0.431,102.868
GRAY rep 3,2.15,108.748
GRAY rep 3,10.8,95.7935
GRAY rep 3,53.9,68.0907
GRAY rep 3,269.0,30.8317
GRAY rep 3,1350.0,12.3545
GRAY rep 4,0.00345,91.5318
GRAY rep 4,0.0172,135.09
GRAY rep 4,0.0862,85.985
GRAY rep 4,0.431,105.447
GRAY rep 4,2.16,105.306
GRAY rep 4,10.8,101.733
GRAY rep 4,53.9,81.4087
GRAY rep 4,269.0,56.3849
GRAY rep 4,1350.0,14.8692
GRAY rep 5,0.00345,98.6391
GRAY rep 5,0.0172,115.814
GRAY rep 5,0.0862,56.9527
GRAY rep 5,0.431,107.653
GRAY rep 5,2.16,111.717
GRAY rep 5,10.8,82.6956
GRAY rep 5,53.9,70.6739
GRAY rep 5,269.0,33.8639
GRAY rep 5,1350.0,10.7692
