Cell Line,Dataset,Dose,Response
BT-474,GDSC1000,0.04,101.633
BT-474,GDSC1000,0.08,100.953
BT-474,GDSC1000,0.16,103.777
BT-474,GDSC1000,0.32,100.33
BT-474,GDSC1000,0.64,105.548
BT-474,GDSC1000,1.28,103.656
BT-474,GDSC1000,2.56,105.701
BT-474,GDSC1000,5.12,100.128
BT-474,GDSC1000,10.24,96.5738
HCC2218,GDSC1000,0.04,99.6714
HCC2218,GDSC1000,0.08,92.4606
HCC2218,GDSC1000,0.16,100.054
HCC2218,GDSC1000,0.32,93.7794
HCC2218,GDSC1000,0.64,90.9404
HCC2218,GDSC1000,1.28,99.3622
HCC2218,GDSC1000,2.56,95.4927
HCC2218,GDSC1000,5.12,84.0668
HCC2218,GDSC1000,10.24,73.8487
MFM-223,GDSC1000,0.04,96.9713
MFM-223,GDSC1000,0.08,96.4036
MFM-223,GDSC1000,0.16,97.5854
MFM-223,GDSC1000,0.32,100.095
MFM-223,GDSC1000,0.64,100.884
MFM-223,GDSC1000,1.28,93.6931
MFM-223,GDSC1000,2.56,99.1211
MFM-223,GDSC1000,5.12,95.2809
MFM-223,GDSC1000,10.24,93.7882
HCC1419,GDSC1000,0.04,101.652
HCC1419,GDSC1000,0.08,99.3047
HCC1419,GDSC1000,0.16,101.367
HCC1419,GDSC1000,0.32,102.594
HCC1419,GDSC1000,0.64,100.046
HCC1419,GDSC1000,1.28,101.743
HCC1419,GDSC1000,2.56,101.191
HCC1419,GDSC1000,5.12,100.183
HCC1419,GDSC1000,10.24,98.7196
UACC-893,GDSC1000,0.04,101.958
UACC-893,GDSC1000,0.08,98.211
UACC-893,GDSC1000,0.16,102.185
UACC-893,GDSC1000,0.32,97.1832
UACC-893,GDSC1000,0.64,99.946
UACC-893,GDSC1000,1.28,97.4483
UACC-893,GDSC1000,2.56,96.3349
UACC-893,GDSC1000,5.12,96.968
UACC-893,GDSC1000,10.24,93.4582
Hs-578-T,GDSC1000,0.04,101.526
Hs-578-T,GDSC1000,0.08,104.906
Hs-578-T,GDSC1000,0.16,101.984
Hs-578-T,GDSC1000,0.32,104.873
Hs-578-T,GDSC1000,0.64,106.712
Hs-578-T,GDSC1000,1.28,104.637
Hs-578-T,GDSC1000,2.56,106.611
Hs-578-T,GDSC1000,5.12,102.352
Hs-578-T,GDSC1000,10.24,101.347
MDA-MB-231,GDSC1000,0.04,103.26
MDA-MB-231,GDSC1000,0.08,94.1397
MDA-MB-231,GDSC1000,0.16,103.465
MDA-MB-231,GDSC1000,0.32,91.2712
MDA-MB-231,GDSC1000,0.64,94.9321
MDA-MB-231,GDSC1000,1.28,101.358
MDA-MB-231,GDSC1000,2.56,99.6943
MDA-MB-231,GDSC1000,5.12,94.6141
MDA-MB-231,GDSC1000,10.24,92.5827
CAMA-1,GDSC1000,0.04,98.9647
CAMA-1,GDSC1000,0.08,101.887
CAMA-1,GDSC1000,0.16,102.915
CAMA-1,GDSC1000,0.32,101.196
CAMA-1,GDSC1000,0.64,102.581
CAMA-1,GDSC1000,1.28,102.516
CAMA-1,GDSC1000,2.56,91.177
CAMA-1,GDSC1000,5.12,98.8257
CAMA-1,GDSC1000,10.24,86.1142
UACC-812,GDSC1000,0.04,100.452
UACC-812,GDSC1000,0.08,95.8284
UACC-812,GDSC1000,0.16,106.041
UACC-812,GDSC1000,0.32,98.9902
UACC-812,GDSC1000,0.64,97.164
UACC-812,GDSC1000,1.28,105.434
UACC-812,GDSC1000,2.56,97.2088
UACC-812,GDSC1000,5.12,102.94
UACC-812,GDSC1000,10.24,97.9897
EFM-19,GDSC1000,0.04,94.9731
EFM-19,GDSC1000,0.08,103.153
EFM-19,GDSC1000,0.16,113.694
EFM-19,GDSC1000,0.32,111.603
EFM-19,GDSC1000,0.64,113.919
EFM-19,GDSC1000,1.28,113.677
EFM-19,GDSC1000,2.56,114.362
EFM-19,GDSC1000,5.12,121.995
EFM-19,GDSC1000,10.24,122.368
HCC70,GDSC1000,0.04,101.851
HCC70,GDSC1000,0.08,100.682
HCC70,GDSC1000,0.16,101.029
HCC70,GDSC1000,0.32,101.187
HCC70,GDSC1000,0.64,101.478
HCC70,GDSC1000,1.28,100.106
HCC70,GDSC1000,2.56,100.894
HCC70,GDSC1000,5.12,99.4002
HCC70,GDSC1000,10.24,99.3644
HDQ-P1,GDSC1000,0.04,96.5732
HDQ-P1,GDSC1000,0.08,103.558
HDQ-P1,GDSC1000,0.16,101.55
HDQ-P1,GDSC1000,0.32,100.088
HDQ-P1,GDSC1000,0.64,106.911
HDQ-P1,GDSC1000,1.28,102.357
HDQ-P1,GDSC1000,2.56,105.764
HDQ-P1,GDSC1000,5.12,104.102
HDQ-P1,GDSC1000,10.24,96.3634
CAL-51,GDSC1000,0.04,102.954
CAL-51,GDSC1000,0.08,101.022
CAL-51,GDSC1000,0.16,102.484
CAL-51,GDSC1000,0.32,100.21
CAL-51,GDSC1000,0.64,101.547
CAL-51,GDSC1000,1.28,98.734
CAL-51,GDSC1000,2.56,96.0166
CAL-51,GDSC1000,5.12,88.0792
CAL-51,GDSC1000,10.24,84.8667
T47D,GDSC1000,0.04,93.122
T47D,GDSC1000,0.08,101.13
T47D,GDSC1000,0.16,95.1581
T47D,GDSC1000,0.32,90.2447
T47D,GDSC1000,0.64,99.5649
T47D,GDSC1000,1.28,89.0791
T47D,GDSC1000,2.56,96.0691
T47D,GDSC1000,5.12,91.4609
T47D,GDSC1000,10.24,87.5345
BT-483,GDSC1000,0.04,101.477
BT-483,GDSC1000,0.08,100.015
BT-483,GDSC1000,0.16,102.521
BT-483,GDSC1000,0.32,104.3
BT-483,GDSC1000,0.64,100.372
BT-483,GDSC1000,1.28,95.8652
BT-483,GDSC1000,2.56,102.312
BT-483,GDSC1000,5.12,100.34
BT-483,GDSC1000,10.24,90.3797
HARA,GDSC1000,0.04,96.7648
HARA,GDSC1000,0.08,83.9036
HARA,GDSC1000,0.16,89.0635
HARA,GDSC1000,0.32,88.7129
HARA,GDSC1000,0.64,101.582
HARA,GDSC1000,1.28,93.3006
HARA,GDSC1000,2.56,100.059
HARA,GDSC1000,5.12,103.829
HARA,GDSC1000,10.24,94.9906
HCC1187,GDSC1000,0.04,96.3302
HCC1187,GDSC1000,0.08,96.8686
HCC1187,GDSC1000,0.16,95.7834
HCC1187,GDSC1000,0.32,94.3776
HCC1187,GDSC1000,0.64,96.3255
HCC1187,GDSC1000,1.28,96.4374
HCC1187,GDSC1000,2.56,93.4266
HCC1187,GDSC1000,5.12,90.9606
HCC1187,GDSC1000,10.24,87.1432
OCUB-M,GDSC1000,0.04,103.463
OCUB-M,GDSC1000,0.08,100.019
OCUB-M,GDSC1000,0.16,100.23
OCUB-M,GDSC1000,0.32,94.6218
OCUB-M,GDSC1000,0.64,97.0248
OCUB-M,GDSC1000,1.28,100.422
OCUB-M,GDSC1000,2.56,92.269
OCUB-M,GDSC1000,5.12,85.8007
OCUB-M,GDSC1000,10.24,62.1967
MDA-MB-175-VII,GDSC1000,0.04,107.572
MDA-MB-175-VII,GDSC1000,0.08,102.933
MDA-MB-175-VII,GDSC1000,0.16,105.121
MDA-MB-175-VII,GDSC1000,0.32,105.548
MDA-MB-175-VII,GDSC1000,0.64,96.8538
MDA-MB-175-VII,GDSC1000,1.28,98.0912
MDA-MB-175-VII,GDSC1000,2.56,99.7076
MDA-MB-175-VII,GDSC1000,5.12,100.504
MDA-MB-175-VII,GDSC1000,10.24,93.6507
MDA-MB-436,GDSC1000,0.04,100.131
MDA-MB-436,GDSC1000,0.08,98.6874
MDA-MB-436,GDSC1000,0.16,103.471
MDA-MB-436,GDSC1000,0.32,100.917
MDA-MB-436,GDSC1000,0.64,100.128
MDA-MB-436,GDSC1000,1.28,102.684
MDA-MB-436,GDSC1000,2.56,101.017
MDA-MB-436,GDSC1000,5.12,100.827
MDA-MB-436,GDSC1000,10.24,95.1991
CAL-120,GDSC1000,0.04,99.6611
CAL-120,GDSC1000,0.08,94.9248
CAL-120,GDSC1000,0.16,98.5411
CAL-120,GDSC1000,0.32,94.8075
CAL-120,GDSC1000,0.64,100.261
CAL-120,GDSC1000,1.28,103.06
CAL-120,GDSC1000,2.56,103.092
CAL-120,GDSC1000,5.12,108.449
CAL-120,GDSC1000,10.24,98.3278
HCC38,GDSC1000,0.04,96.2654
HCC38,GDSC1000,0.08,96.3399
HCC38,GDSC1000,0.16,100.063
HCC38,GDSC1000,0.32,95.5772
HCC38,GDSC1000,0.64,100.443
HCC38,GDSC1000,1.28,94.7182
HCC38,GDSC1000,2.56,93.1403
HCC38,GDSC1000,5.12,101.121
HCC38,GDSC1000,10.24,99.468
AU565,GDSC1000,0.04,97.8502
AU565,GDSC1000,0.08,99.9434
