Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,0.016,124.0
253J-BV,CTRPv2,0.032,120.2
253J-BV,CTRPv2,0.065,125.5
253J-BV,CTRPv2,0.13,115.8
253J-BV,CTRPv2,0.26,94.09
253J-BV,CTRPv2,0.52,113.9
253J-BV,CTRPv2,1.0,116.7
253J-BV,CTRPv2,2.1,117.5
253J-BV,CTRPv2,4.2,115.2
253J-BV,CTRPv2,8.3,118.2
253J-BV,CTRPv2,17.0,115.1
253J-BV,CTRPv2,33.0,115.8
253J-BV,CTRPv2,66.0,60.77
253J-BV,CTRPv2,130.0,77.01
253J-BV,CTRPv2,270.0,96.22
253J-BV,CTRPv2,530.0,67.69
BFTC-909,CTRPv2,0.016,125.3
BFTC-909,CTRPv2,0.032,122.2
BFTC-909,CTRPv2,0.065,117.7
BFTC-909,CTRPv2,0.13,112.3
BFTC-909,CTRPv2,0.26,102.7
BFTC-909,CTRPv2,0.52,111.8
BFTC-909,CTRPv2,1.0,104.3
BFTC-909,CTRPv2,2.1,127.3
BFTC-909,CTRPv2,4.2,119.9
BFTC-909,CTRPv2,8.3,107.5
BFTC-909,CTRPv2,17.0,108.1
BFTC-909,CTRPv2,33.0,109.1
BFTC-909,CTRPv2,66.0,60.27
BFTC-909,CTRPv2,130.0,88.46
BFTC-909,CTRPv2,270.0,107.8
BFTC-909,CTRPv2,530.0,84.59
CAL-29,CTRPv2,0.016,112.9
CAL-29,CTRPv2,0.032,120.6
CAL-29,CTRPv2,0.065,113.3
CAL-29,CTRPv2,0.13,115.8
CAL-29,CTRPv2,0.26,92.67
CAL-29,CTRPv2,0.52,115.3
CAL-29,CTRPv2,1.0,122.6
CAL-29,CTRPv2,2.1,126.0
CAL-29,CTRPv2,4.2,132.4
CAL-29,CTRPv2,8.3,133.7
CAL-29,CTRPv2,17.0,123.0
CAL-29,CTRPv2,33.0,139.8
CAL-29,CTRPv2,66.0,119.0
CAL-29,CTRPv2,130.0,93.53
CAL-29,CTRPv2,270.0,99.41
CAL-29,CTRPv2,530.0,90.45
253J,CTRPv2,0.016,110.9
253J,CTRPv2,0.032,108.7
253J,CTRPv2,0.065,70.96
253J,CTRPv2,0.13,101.2
253J,CTRPv2,0.26,110.6
253J,CTRPv2,0.52,102.9
253J,CTRPv2,1.0,103.9
253J,CTRPv2,2.1,102.2
253J,CTRPv2,4.2,97.57
253J,CTRPv2,8.3,92.53
253J,CTRPv2,17.0,95.22
253J,CTRPv2,33.0,92.35
253J,CTRPv2,66.0,88.0
253J,CTRPv2,130.0,85.07
253J,CTRPv2,270.0,75.03
253J,CTRPv2,530.0,5.31
JMSU-1,CTRPv2,0.016,99.89
JMSU-1,CTRPv2,0.032,89.51
JMSU-1,CTRPv2,0.065,93.64
JMSU-1,CTRPv2,0.13,100.5
JMSU-1,CTRPv2,0.26,96.79
JMSU-1,CTRPv2,0.52,98.84
JMSU-1,CTRPv2,1.0,100.1
JMSU-1,CTRPv2,2.1,93.93
JMSU-1,CTRPv2,4.2,99.58
JMSU-1,CTRPv2,8.3,94.53
JMSU-1,CTRPv2,17.0,95.84
JMSU-1,CTRPv2,33.0,98.11
JMSU-1,CTRPv2,66.0,99.47
JMSU-1,CTRPv2,130.0,92.32
JMSU-1,CTRPv2,270.0,74.21
JMSU-1,CTRPv2,530.0,20.8
639-V,CTRPv2,0.016,96.15
639-V,CTRPv2,0.032,95.07
639-V,CTRPv2,0.065,98.38
639-V,CTRPv2,0.13,93.78
639-V,CTRPv2,0.26,100.3
639-V,CTRPv2,0.52,102.3
639-V,CTRPv2,1.0,103.6
639-V,CTRPv2,2.1,91.99
639-V,CTRPv2,4.2,93.97
639-V,CTRPv2,8.3,100.2
639-V,CTRPv2,17.0,98.51
639-V,CTRPv2,33.0,94.65
639-V,CTRPv2,66.0,99.64
639-V,CTRPv2,130.0,99.51
639-V,CTRPv2,270.0,93.22
639-V,CTRPv2,530.0,91.65
VM-CUB-1,CTRPv2,0.016,102.6
VM-CUB-1,CTRPv2,0.032,111.2
VM-CUB-1,CTRPv2,0.065,97.59
VM-CUB-1,CTRPv2,0.13,97.16
