Dataset,Dose,Response
GRAY rep 1,0.000256,96.5997
GRAY rep 1,0.00128,98.258
GRAY rep 1,0.0064,98.1579
GRAY rep 1,0.032,103.407
GRAY rep 1,0.16,99.5268
GRAY rep 1,0.8,90.147
GRAY rep 1,4.0,83.5678
GRAY rep 1,20.0,82.3953
GRAY rep 1,100.0,91.516
GRAY rep 2,8.53e-05,90.1583
GRAY rep 2,0.000427,84.0276
GRAY rep 2,0.00213,89.1812
GRAY rep 2,0.0107,88.5548
GRAY rep 2,0.0533,87.826
GRAY rep 2,0.267,94.9669
GRAY rep 2,1.33,81.2618
GRAY rep 2,6.67,83.7035
GRAY rep 2,33.3,76.1322
GRAY rep 3,0.000256,89.7712
GRAY rep 3,0.00128,96.6785
GRAY rep 3,0.0064,88.8259
GRAY rep 3,0.032,100.355
GRAY rep 3,0.16,88.848
GRAY rep 3,0.8,69.5217
GRAY rep 3,4.0,70.1267
GRAY rep 3,20.0,63.9706
GRAY rep 3,100.0,5.61939
