Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.002,111.9
TUHR4TKB,CTRPv2,0.0041,112.3
TUHR4TKB,CTRPv2,0.0081,111.6
TUHR4TKB,CTRPv2,0.016,112.1
TUHR4TKB,CTRPv2,0.032,107.8
TUHR4TKB,CTRPv2,0.065,112.8
TUHR4TKB,CTRPv2,0.13,108.8
TUHR4TKB,CTRPv2,0.26,65.66
TUHR4TKB,CTRPv2,0.52,56.64
TUHR4TKB,CTRPv2,1.0,48.78
TUHR4TKB,CTRPv2,2.1,46.46
TUHR4TKB,CTRPv2,4.2,45.17
TUHR4TKB,CTRPv2,8.3,29.66
TUHR4TKB,CTRPv2,17.0,32.21
TUHR4TKB,CTRPv2,33.0,31.93
TUHR4TKB,CTRPv2,66.0,30.42
KMRC-20,CTRPv2,0.002,105.3
KMRC-20,CTRPv2,0.0041,106.0
KMRC-20,CTRPv2,0.0081,106.9
KMRC-20,CTRPv2,0.016,106.3
KMRC-20,CTRPv2,0.032,103.7
KMRC-20,CTRPv2,0.065,104.0
KMRC-20,CTRPv2,0.13,106.8
KMRC-20,CTRPv2,0.26,112.6
KMRC-20,CTRPv2,0.52,100.7
KMRC-20,CTRPv2,1.0,70.63
KMRC-20,CTRPv2,2.1,72.71
KMRC-20,CTRPv2,4.2,83.09
KMRC-20,CTRPv2,8.3,75.83
KMRC-20,CTRPv2,17.0,74.86
KMRC-20,CTRPv2,33.0,80.76
KMRC-20,CTRPv2,66.0,79.49
OS-RC-2,CTRPv2,0.002,101.7
OS-RC-2,CTRPv2,0.0041,104.2
OS-RC-2,CTRPv2,0.0081,101.4
OS-RC-2,CTRPv2,0.016,98.29
OS-RC-2,CTRPv2,0.032,107.6
OS-RC-2,CTRPv2,0.065,104.3
OS-RC-2,CTRPv2,0.13,96.66
OS-RC-2,CTRPv2,0.26,100.7
OS-RC-2,CTRPv2,0.52,94.85
OS-RC-2,CTRPv2,1.0,75.05
OS-RC-2,CTRPv2,2.1,82.68
OS-RC-2,CTRPv2,4.2,80.13
OS-RC-2,CTRPv2,8.3,82.32
OS-RC-2,CTRPv2,17.0,75.26
OS-RC-2,CTRPv2,33.0,74.08
OS-RC-2,CTRPv2,66.0,68.43
769-P,CTRPv2,0.002,102.8
769-P,CTRPv2,0.0041,99.88
769-P,CTRPv2,0.0081,102.1
769-P,CTRPv2,0.016,99.93
769-P,CTRPv2,0.032,103.9
769-P,CTRPv2,0.065,97.89
769-P,CTRPv2,0.13,87.22
769-P,CTRPv2,0.26,92.23
769-P,CTRPv2,0.52,95.87
769-P,CTRPv2,1.0,67.2
769-P,CTRPv2,2.1,50.48
769-P,CTRPv2,4.2,45.1
769-P,CTRPv2,8.3,43.82
769-P,CTRPv2,17.0,34.63
769-P,CTRPv2,33.0,40.67
769-P,CTRPv2,66.0,40.61
SNU-1272,CTRPv2,0.002,91.75
SNU-1272,CTRPv2,0.0041,90.99
SNU-1272,CTRPv2,0.0081,96.57
SNU-1272,CTRPv2,0.016,95.22
SNU-1272,CTRPv2,0.032,89.81
SNU-1272,CTRPv2,0.065,93.01
SNU-1272,CTRPv2,0.13,96.02
SNU-1272,CTRPv2,0.26,92.21
SNU-1272,CTRPv2,0.52,72.06
SNU-1272,CTRPv2,1.0,68.35
SNU-1272,CTRPv2,2.1,74.19
SNU-1272,CTRPv2,4.2,64.65
SNU-1272,CTRPv2,8.3,64.41
SNU-1272,CTRPv2,17.0,58.16
SNU-1272,CTRPv2,33.0,58.55
SNU-1272,CTRPv2,66.0,51.95
TUHR10TKB,CTRPv2,0.002,113.9
TUHR10TKB,CTRPv2,0.0041,120.6
TUHR10TKB,CTRPv2,0.0081,118.5
TUHR10TKB,CTRPv2,0.016,118.5
TUHR10TKB,CTRPv2,0.032,108.3
TUHR10TKB,CTRPv2,0.065,122.2
TUHR10TKB,CTRPv2,0.13,116.2
TUHR10TKB,CTRPv2,0.26,108.8
TUHR10TKB,CTRPv2,0.52,64.67
TUHR10TKB,CTRPv2,1.0,56.16
TUHR10TKB,CTRPv2,2.1,26.57
TUHR10TKB,CTRPv2,4.2,20.96
TUHR10TKB,CTRPv2,8.3,43.01
TUHR10TKB,CTRPv2,17.0,41.61
TUHR10TKB,CTRPv2,33.0,23.96
TUHR10TKB,CTRPv2,66.0,23.7
VMRC-RCW,CTRPv2,0.002,109.6
VMRC-RCW,CTRPv2,0.0041,107.5
VMRC-RCW,CTRPv2,0.0081,102.1
VMRC-RCW,CTRPv2,0.016,106.4
VMRC-RCW,CTRPv2,0.032,108.1
VMRC-RCW,CTRPv2,0.065,107.6
VMRC-RCW,CTRPv2,0.13,101.3
VMRC-RCW,CTRPv2,0.26,99.8
VMRC-RCW,CTRPv2,0.52,95.62
VMRC-RCW,CTRPv2,1.0,83.78
VMRC-RCW,CTRPv2,2.1,68.75
VMRC-RCW,CTRPv2,4.2,54.8
VMRC-RCW,CTRPv2,8.3,53.3
VMRC-RCW,CTRPv2,17.0,51.51
VMRC-RCW,CTRPv2,33.0,54.15
VMRC-RCW,CTRPv2,66.0,58.98
KMRC-1,CTRPv2,0.002,96.93
KMRC-1,CTRPv2,0.0041,97.18
KMRC-1,CTRPv2,0.0081,92.21
KMRC-1,CTRPv2,0.016,93.58
KMRC-1,CTRPv2,0.032,95.5
KMRC-1,CTRPv2,0.065,93.47
KMRC-1,CTRPv2,0.13,92.71
KMRC-1,CTRPv2,0.26,95.33
KMRC-1,CTRPv2,0.52,97.21
KMRC-1,CTRPv2,1.0,94.93
KMRC-1,CTRPv2,2.1,96.59
KMRC-1,CTRPv2,4.2,52.93
KMRC-1,CTRPv2,8.3,46.13
KMRC-1,CTRPv2,17.0,46.18
KMRC-1,CTRPv2,33.0,45.39
KMRC-1,CTRPv2,66.0,37.23
ACHN,CTRPv2,0.002,96.76
ACHN,CTRPv2,0.0041,95.62
ACHN,CTRPv2,0.0081,94.52
ACHN,CTRPv2,0.016,94.53
ACHN,CTRPv2,0.032,96.0
ACHN,CTRPv2,0.065,93.84
ACHN,CTRPv2,0.13,98.15
ACHN,CTRPv2,0.26,99.36
ACHN,CTRPv2,0.52,97.35
ACHN,CTRPv2,1.0,100.3
ACHN,CTRPv2,2.1,100.7
ACHN,CTRPv2,4.2,65.02
ACHN,CTRPv2,8.3,53.91
ACHN,CTRPv2,17.0,57.31
ACHN,CTRPv2,33.0,53.37
ACHN,CTRPv2,66.0,46.45
VMRC-RCZ,CTRPv2,0.002,98.78
VMRC-RCZ,CTRPv2,0.0041,99.17
VMRC-RCZ,CTRPv2,0.0081,99.77
VMRC-RCZ,CTRPv2,0.016,98.45
VMRC-RCZ,CTRPv2,0.032,98.22
VMRC-RCZ,CTRPv2,0.065,88.0
VMRC-RCZ,CTRPv2,0.13,93.57
VMRC-RCZ,CTRPv2,0.26,98.93
VMRC-RCZ,CTRPv2,0.52,85.21
VMRC-RCZ,CTRPv2,1.0,102.3
VMRC-RCZ,CTRPv2,2.1,76.37
VMRC-RCZ,CTRPv2,4.2,68.41
VMRC-RCZ,CTRPv2,8.3,60.95
VMRC-RCZ,CTRPv2,17.0,66.53
VMRC-RCZ,CTRPv2,33.0,68.6
VMRC-RCZ,CTRPv2,66.0,56.98
CAKI-1,CTRPv2,0.002,104.4
CAKI-1,CTRPv2,0.0041,98.37
CAKI-1,CTRPv2,0.0081,98.73
CAKI-1,CTRPv2,0.016,101.2
CAKI-1,CTRPv2,0.032,100.1
CAKI-1,CTRPv2,0.065,100.8
CAKI-1,CTRPv2,0.13,101.1
CAKI-1,CTRPv2,0.26,98.79
CAKI-1,CTRPv2,0.52,95.21
CAKI-1,CTRPv2,1.0,95.58
CAKI-1,CTRPv2,2.1,90.21
CAKI-1,CTRPv2,4.2,83.1
CAKI-1,CTRPv2,8.3,90.78
CAKI-1,CTRPv2,17.0,90.91
CAKI-1,CTRPv2,33.0,81.16
CAKI-1,CTRPv2,66.0,80.41
Caki-2,CTRPv2,0.002,100.8
Caki-2,CTRPv2,0.0041,98.01
Caki-2,CTRPv2,0.0081,93.57
Caki-2,CTRPv2,0.016,96.02
Caki-2,CTRPv2,0.032,97.21
Caki-2,CTRPv2,0.065,96.95
Caki-2,CTRPv2,0.13,96.17
Caki-2,CTRPv2,0.26,95.51
Caki-2,CTRPv2,0.52,95.84
Caki-2,CTRPv2,1.0,96.81
Caki-2,CTRPv2,2.1,96.08
Caki-2,CTRPv2,4.2,67.7
Caki-2,CTRPv2,8.3,61.94
Caki-2,CTRPv2,17.0,62.75
Caki-2,CTRPv2,33.0,62.89
KMRC-2,CTRPv2,0.002,111.1
KMRC-2,CTRPv2,0.0041,110.0
KMRC-2,CTRPv2,0.0081,104.8
KMRC-2,CTRPv2,0.016,106.6
KMRC-2,CTRPv2,0.032,105.8
KMRC-2,CTRPv2,0.065,107.4
KMRC-2,CTRPv2,0.13,101.9
KMRC-2,CTRPv2,0.26,105.1
KMRC-2,CTRPv2,0.52,98.7
KMRC-2,CTRPv2,1.0,100.1
KMRC-2,CTRPv2,2.1,97.43
KMRC-2,CTRPv2,4.2,90.19
KMRC-2,CTRPv2,8.3,98.07
KMRC-2,CTRPv2,17.0,93.93
KMRC-2,CTRPv2,33.0,99.89
KMRC-2,CTRPv2,66.0,84.85
786-0,CTRPv2,0.002,99.89
786-0,CTRPv2,0.0041,103.5
786-0,CTRPv2,0.0081,98.04
786-0,CTRPv2,0.016,100.3
786-0,CTRPv2,0.032,103.2
786-0,CTRPv2,0.065,103.6
786-0,CTRPv2,0.13,99.75
786-0,CTRPv2,0.26,99.72
786-0,CTRPv2,0.52,94.48
786-0,CTRPv2,1.0,97.06
786-0,CTRPv2,2.1,100.3
786-0,CTRPv2,4.2,47.43
786-0,CTRPv2,8.3,39.0
786-0,CTRPv2,17.0,37.88
786-0,CTRPv2,33.0,38.72
786-0,CTRPv2,66.0,41.38
TUHR14TKB,CTRPv2,0.52,100.3
TUHR14TKB,CTRPv2,1.0,96.8
TUHR14TKB,CTRPv2,2.1,92.27
TUHR14TKB,CTRPv2,4.2,105.3
TUHR14TKB,CTRPv2,8.3,119.6
TUHR14TKB,CTRPv2,17.0,125.5
TUHR14TKB,CTRPv2,33.0,116.8
TUHR14TKB,CTRPv2,66.0,97.89
UO31,CTRPv2,0.002,85.45
UO31,CTRPv2,0.0041,87.71
UO31,CTRPv2,0.0081,86.12
UO31,CTRPv2,0.016,89.01
UO31,CTRPv2,0.032,59.81
UO31,CTRPv2,0.065,53.0
UO31,CTRPv2,0.13,90.09
UO31,CTRPv2,0.26,75.7
UO31,CTRPv2,0.52,63.81
UO31,CTRPv2,1.0,52.46
UO31,CTRPv2,2.1,46.52
UO31,CTRPv2,4.2,49.61
UO31,CTRPv2,8.3,45.84
UO31,CTRPv2,17.0,45.11
UO31,CTRPv2,33.0,38.29
UO31,CTRPv2,66.0,31.17
KMRC-3,CTRPv2,0.002,95.85
KMRC-3,CTRPv2,0.0041,95.64
KMRC-3,CTRPv2,0.0081,108.2
KMRC-3,CTRPv2,0.016,85.85
KMRC-3,CTRPv2,0.032,104.7
KMRC-3,CTRPv2,0.065,92.6
KMRC-3,CTRPv2,0.13,103.5
KMRC-3,CTRPv2,0.26,94.29
KMRC-3,CTRPv2,0.52,87.55
KMRC-3,CTRPv2,1.0,59.94
KMRC-3,CTRPv2,2.1,58.95
KMRC-3,CTRPv2,4.2,33.11
KMRC-3,CTRPv2,8.3,36.08
KMRC-3,CTRPv2,17.0,37.17
KMRC-3,CTRPv2,33.0,40.18
KMRC-3,CTRPv2,66.0,47.03
RCC10RGB,CTRPv2,0.002,99.02
RCC10RGB,CTRPv2,0.0041,100.6
RCC10RGB,CTRPv2,0.0081,95.92
RCC10RGB,CTRPv2,0.016,101.2
RCC10RGB,CTRPv2,0.032,102.1
RCC10RGB,CTRPv2,0.065,103.4
RCC10RGB,CTRPv2,0.13,98.48
RCC10RGB,CTRPv2,0.26,94.91
RCC10RGB,CTRPv2,0.52,89.86
RCC10RGB,CTRPv2,1.0,77.96
RCC10RGB,CTRPv2,2.1,76.07
RCC10RGB,CTRPv2,4.2,76.96
RCC10RGB,CTRPv2,8.3,83.64
RCC10RGB,CTRPv2,17.0,82.09
RCC10RGB,CTRPv2,33.0,83.5
RCC10RGB,CTRPv2,66.0,79.83
