Cell Line,Dataset,Dose,Response
YD-8,CTRPv2,0.012,90.84
YD-8,CTRPv2,0.024,69.16
YD-8,CTRPv2,0.049,90.37
YD-8,CTRPv2,0.097,90.47
YD-8,CTRPv2,0.19,91.34
YD-8,CTRPv2,0.39,95.46
YD-8,CTRPv2,0.78,91.53
YD-8,CTRPv2,1.6,96.41
YD-8,CTRPv2,3.1,92.95
YD-8,CTRPv2,6.2,98.89
YD-8,CTRPv2,12.0,95.5
YD-8,CTRPv2,25.0,84.24
YD-8,CTRPv2,50.0,96.09
YD-8,CTRPv2,100.0,99.73
YD-8,CTRPv2,200.0,95.29
YD-8,CTRPv2,400.0,100.9
SCC-25,CTRPv2,0.012,33.73
SCC-25,CTRPv2,0.024,25.0
SCC-25,CTRPv2,0.049,30.89
SCC-25,CTRPv2,0.097,30.13
SCC-25,CTRPv2,0.19,22.27
SCC-25,CTRPv2,0.39,19.59
SCC-25,CTRPv2,0.78,32.73
SCC-25,CTRPv2,1.6,37.54
SCC-25,CTRPv2,3.1,35.52
SCC-25,CTRPv2,6.2,46.93
SCC-25,CTRPv2,12.0,36.35
SCC-25,CTRPv2,25.0,27.7
SCC-25,CTRPv2,50.0,32.85
SCC-25,CTRPv2,100.0,36.0
SCC-25,CTRPv2,200.0,26.74
HSC-4,CTRPv2,0.012,98.0
HSC-4,CTRPv2,0.024,94.37
HSC-4,CTRPv2,0.049,96.73
HSC-4,CTRPv2,0.097,94.01
HSC-4,CTRPv2,0.19,99.7
HSC-4,CTRPv2,0.39,95.31
HSC-4,CTRPv2,0.78,100.5
HSC-4,CTRPv2,1.6,95.1
HSC-4,CTRPv2,3.1,93.36
HSC-4,CTRPv2,6.2,93.28
HSC-4,CTRPv2,12.0,90.97
HSC-4,CTRPv2,25.0,76.38
HSC-4,CTRPv2,50.0,39.89
HSC-4,CTRPv2,100.0,24.14
HSC-4,CTRPv2,200.0,6.961
HSC-4,CTRPv2,400.0,1.351
BICR 6,CTRPv2,0.012,106.2
BICR 6,CTRPv2,0.024,111.0
BICR 6,CTRPv2,0.049,105.7
BICR 6,CTRPv2,0.097,102.2
BICR 6,CTRPv2,0.19,109.3
BICR 6,CTRPv2,0.39,107.0
BICR 6,CTRPv2,0.78,111.6
BICR 6,CTRPv2,1.6,112.2
BICR 6,CTRPv2,3.1,109.0
BICR 6,CTRPv2,6.2,103.4
BICR 6,CTRPv2,12.0,97.87
BICR 6,CTRPv2,25.0,105.2
BICR 6,CTRPv2,50.0,109.2
BICR 6,CTRPv2,100.0,109.3
BICR 6,CTRPv2,200.0,52.47
OE21,CTRPv2,0.012,109.4
OE21,CTRPv2,0.024,112.5
OE21,CTRPv2,0.049,112.1
OE21,CTRPv2,0.097,111.7
OE21,CTRPv2,0.19,102.2
OE21,CTRPv2,0.39,108.2
OE21,CTRPv2,0.78,114.7
OE21,CTRPv2,1.6,111.5
OE21,CTRPv2,3.1,105.5
OE21,CTRPv2,6.2,100.5
OE21,CTRPv2,12.0,102.1
OE21,CTRPv2,25.0,65.54
OE21,CTRPv2,50.0,15.56
OE21,CTRPv2,100.0,22.3
OE21,CTRPv2,200.0,15.14
OE21,CTRPv2,400.0,116.0
HSC-2,CTRPv2,0.012,101.3
HSC-2,CTRPv2,0.024,103.7
HSC-2,CTRPv2,0.049,104.0
HSC-2,CTRPv2,0.097,102.7
