Cell Line,Dataset,Dose,Response
JHH-2,GDSC1000,0.078125,102.267
JHH-2,GDSC1000,0.15625,97.4419
JHH-2,GDSC1000,0.3125,100.237
JHH-2,GDSC1000,0.625,98.379
JHH-2,GDSC1000,1.25,100.012
JHH-2,GDSC1000,2.5,101.035
JHH-2,GDSC1000,5.0,102.664
JHH-2,GDSC1000,10.0,98.2691
JHH-2,GDSC1000,20.0,97.3081
SNU-182,GDSC1000,0.04,102.311
SNU-182,GDSC1000,0.08,104.578
SNU-182,GDSC1000,0.16,104.063
SNU-182,GDSC1000,0.32,98.1278
SNU-182,GDSC1000,0.64,84.7389
SNU-182,GDSC1000,1.28,82.8333
SNU-182,GDSC1000,2.56,76.0329
SNU-182,GDSC1000,5.12,66.2608
SNU-182,GDSC1000,10.24,23.9104
JHH-6,GDSC1000,0.078125,110.949
JHH-6,GDSC1000,0.15625,101.004
JHH-6,GDSC1000,0.3125,106.929
JHH-6,GDSC1000,0.625,105.638
JHH-6,GDSC1000,1.25,112.398
JHH-6,GDSC1000,2.5,102.963
JHH-6,GDSC1000,5.0,107.689
JHH-6,GDSC1000,10.0,107.864
JHH-6,GDSC1000,20.0,110.066
HuH-7,GDSC1000,0.078125,119.876
HuH-7,GDSC1000,0.15625,105.103
HuH-7,GDSC1000,0.3125,108.465
HuH-7,GDSC1000,0.625,110.541
HuH-7,GDSC1000,1.25,112.328
HuH-7,GDSC1000,2.5,113.096
HuH-7,GDSC1000,5.0,115.784
HuH-7,GDSC1000,10.0,111.206
HuH-7,GDSC1000,20.0,108.81
SNU-449,GDSC1000,0.078125,104.52
SNU-449,GDSC1000,0.15625,103.286
SNU-449,GDSC1000,0.3125,60.7724
SNU-449,GDSC1000,0.625,54.0442
SNU-449,GDSC1000,1.25,81.5851
SNU-449,GDSC1000,2.5,74.4624
SNU-449,GDSC1000,5.0,40.9228
SNU-449,GDSC1000,10.0,76.1232
SNU-449,GDSC1000,20.0,70.6632
SNU-475,GDSC1000,0.078125,71.5007
SNU-475,GDSC1000,0.15625,69.9894
SNU-475,GDSC1000,0.3125,63.0687
SNU-475,GDSC1000,0.625,55.5597
SNU-475,GDSC1000,1.25,53.7707
SNU-475,GDSC1000,2.5,49.6342
SNU-475,GDSC1000,5.0,46.1623
SNU-475,GDSC1000,10.0,40.3001
SNU-475,GDSC1000,20.0,48.1741
SNU-423,GDSC1000,0.078125,83.9019
SNU-423,GDSC1000,0.15625,83.9936
SNU-423,GDSC1000,0.3125,74.8171
SNU-423,GDSC1000,0.625,71.5661
SNU-423,GDSC1000,1.25,53.4852
SNU-423,GDSC1000,2.5,56.6369
SNU-423,GDSC1000,5.0,48.4743
SNU-423,GDSC1000,10.0,48.6641
SNU-423,GDSC1000,20.0,50.0738
Hep 3B2.1-7,GDSC1000,0.078125,113.622
Hep 3B2.1-7,GDSC1000,0.15625,105.453
Hep 3B2.1-7,GDSC1000,0.3125,107.622
Hep 3B2.1-7,GDSC1000,0.625,103.667
Hep 3B2.1-7,GDSC1000,1.25,106.622
Hep 3B2.1-7,GDSC1000,2.5,101.338
Hep 3B2.1-7,GDSC1000,5.0,101.652
Hep 3B2.1-7,GDSC1000,10.0,104.38
Hep 3B2.1-7,GDSC1000,20.0,107.05
SNU-398,GDSC1000,0.078125,113.178
SNU-398,GDSC1000,0.15625,108.204
SNU-398,GDSC1000,0.3125,110.368
SNU-398,GDSC1000,0.625,108.291
SNU-398,GDSC1000,1.25,106.474
SNU-398,GDSC1000,2.5,102.076
SNU-398,GDSC1000,5.0,100.805
SNU-398,GDSC1000,10.0,93.2693
SNU-398,GDSC1000,20.0,102.461
SK-HEP-1,GDSC1000,0.078125,108.925
SK-HEP-1,GDSC1000,0.15625,100.258
SK-HEP-1,GDSC1000,0.3125,106.783
SK-HEP-1,GDSC1000,0.625,95.8199
SK-HEP-1,GDSC1000,1.25,100.96
SK-HEP-1,GDSC1000,2.5,102.278
SK-HEP-1,GDSC1000,5.0,113.591
SK-HEP-1,GDSC1000,10.0,100.407
SK-HEP-1,GDSC1000,20.0,115.862
huH-1,GDSC1000,0.078125,100.215
huH-1,GDSC1000,0.15625,102.167
huH-1,GDSC1000,0.3125,101.729
huH-1,GDSC1000,0.625,94.546
huH-1,GDSC1000,1.25,95.3327
huH-1,GDSC1000,2.5,86.9317
huH-1,GDSC1000,5.0,85.171
huH-1,GDSC1000,10.0,82.0238
huH-1,GDSC1000,20.0,92.1015
JHH-1,GDSC1000,0.078125,103.788
JHH-1,GDSC1000,0.15625,96.7971
JHH-1,GDSC1000,0.3125,91.2346
JHH-1,GDSC1000,0.625,76.916
JHH-1,GDSC1000,1.25,74.0442
JHH-1,GDSC1000,2.5,77.9347
JHH-1,GDSC1000,5.0,126.24
JHH-1,GDSC1000,10.0,78.3808
JHH-1,GDSC1000,20.0,54.1282
PLC-PRF-5,GDSC1000,0.078125,114.967
PLC-PRF-5,GDSC1000,0.15625,95.7877
PLC-PRF-5,GDSC1000,0.3125,98.2363
PLC-PRF-5,GDSC1000,0.625,112.513
PLC-PRF-5,GDSC1000,1.25,97.8466
PLC-PRF-5,GDSC1000,2.5,110.322
PLC-PRF-5,GDSC1000,5.0,97.6578
PLC-PRF-5,GDSC1000,10.0,100.913
PLC-PRF-5,GDSC1000,20.0,114.159
HLE,GDSC1000,0.078125,103.198
HLE,GDSC1000,0.15625,105.546
HLE,GDSC1000,0.3125,102.327
HLE,GDSC1000,0.625,64.157
HLE,GDSC1000,1.25,98.862
HLE,GDSC1000,2.5,105.517
HLE,GDSC1000,5.0,100.911
HLE,GDSC1000,10.0,64.5119
HLE,GDSC1000,20.0,108.39
JHH-7,GDSC1000,0.078125,103.455
JHH-7,GDSC1000,0.15625,105.298
JHH-7,GDSC1000,0.3125,105.648
JHH-7,GDSC1000,0.625,97.9709
JHH-7,GDSC1000,1.25,101.131
JHH-7,GDSC1000,2.5,102.381
JHH-7,GDSC1000,5.0,88.6104
JHH-7,GDSC1000,10.0,59.3584
JHH-7,GDSC1000,20.0,95.4351
JHH-4,GDSC1000,0.078125,113.541
JHH-4,GDSC1000,0.15625,101.749
JHH-4,GDSC1000,0.3125,110.4
JHH-4,GDSC1000,0.625,106.295
JHH-4,GDSC1000,1.25,108.251
JHH-4,GDSC1000,2.5,109.488
JHH-4,GDSC1000,5.0,102.817
JHH-4,GDSC1000,10.0,33.2576
JHH-4,GDSC1000,20.0,93.5009
SNU-387,GDSC1000,0.078125,83.676
SNU-387,GDSC1000,0.15625,70.6078
SNU-387,GDSC1000,0.3125,82.9491
SNU-387,GDSC1000,0.625,62.8803
SNU-387,GDSC1000,1.25,65.3748
SNU-387,GDSC1000,2.5,59.324
SNU-387,GDSC1000,5.0,65.4037
SNU-387,GDSC1000,10.0,67.0716
SNU-387,GDSC1000,20.0,78.5785
C3A,GDSC1000,0.078125,103.271
C3A,GDSC1000,0.15625,102.153
C3A,GDSC1000,0.3125,100.142
C3A,GDSC1000,0.625,98.5528
C3A,GDSC1000,1.25,104.945
C3A,GDSC1000,2.5,102.183
C3A,GDSC1000,5.0,104.162
C3A,GDSC1000,10.0,104.152
C3A,GDSC1000,20.0,105.452
