Cell Line,Dataset,Dose,Response
BICR 10,GDSC1000,0.04,98.2813
BICR 10,GDSC1000,0.08,117.781
BICR 10,GDSC1000,0.16,98.3151
BICR 10,GDSC1000,0.32,104.919
BICR 10,GDSC1000,0.64,101.064
BICR 10,GDSC1000,1.28,103.762
BICR 10,GDSC1000,2.56,118.885
BICR 10,GDSC1000,5.12,104.616
BICR 10,GDSC1000,10.24,102.381
BICR 78,GDSC1000,0.04,101.653
BICR 78,GDSC1000,0.08,99.6472
BICR 78,GDSC1000,0.16,100.664
BICR 78,GDSC1000,0.32,105.102
BICR 78,GDSC1000,0.64,100.826
BICR 78,GDSC1000,1.28,106.048
BICR 78,GDSC1000,2.56,103.627
BICR 78,GDSC1000,5.12,106.23
BICR 78,GDSC1000,10.24,98.7768
BICR 78,GDSC1000,0.0195312,89.8108
BICR 78,GDSC1000,0.0390625,100.932
BICR 78,GDSC1000,0.078125,94.4897
BICR 78,GDSC1000,0.15625,103.275
BICR 78,GDSC1000,0.3125,66.1446
BICR 78,GDSC1000,0.625,79.1825
BICR 78,GDSC1000,1.25,84.2146
BICR 78,GDSC1000,2.5,91.5575
BICR 78,GDSC1000,5.0,67.4326
BICR 10,GDSC1000,0.0195312,121.185
BICR 10,GDSC1000,0.0390625,111.54
BICR 10,GDSC1000,0.078125,97.3859
BICR 10,GDSC1000,0.15625,99.9534
BICR 10,GDSC1000,0.3125,98.8461
BICR 10,GDSC1000,0.625,95.212
BICR 10,GDSC1000,1.25,109.024
BICR 10,GDSC1000,2.5,108.307
BICR 10,GDSC1000,5.0,110.631
