Cell Line,Dataset,Dose,Response
RT-112,GDSC1000,0.002,86.5037
RT-112,GDSC1000,0.004,82.0261
RT-112,GDSC1000,0.008,97.5583
RT-112,GDSC1000,0.016,92.9303
RT-112,GDSC1000,0.032,93.6167
RT-112,GDSC1000,0.064,76.0182
RT-112,GDSC1000,0.128,60.9668
RT-112,GDSC1000,0.256,35.2014
RT-112,GDSC1000,0.512,39.7463
RT4,GDSC1000,0.002,90.8057
RT4,GDSC1000,0.004,98.3849
RT4,GDSC1000,0.008,107.193
RT4,GDSC1000,0.016,106.041
RT4,GDSC1000,0.032,84.9986
RT4,GDSC1000,0.064,75.2214
RT4,GDSC1000,0.128,52.0782
RT4,GDSC1000,0.256,54.6574
RT4,GDSC1000,0.512,57.5125
BFTC-909,GDSC1000,0.002,106.667
BFTC-909,GDSC1000,0.004,103.365
BFTC-909,GDSC1000,0.008,101.162
BFTC-909,GDSC1000,0.016,94.4156
BFTC-909,GDSC1000,0.032,103.851
BFTC-909,GDSC1000,0.064,103.793
BFTC-909,GDSC1000,0.128,106.11
BFTC-909,GDSC1000,0.256,95.7984
BFTC-909,GDSC1000,0.512,86.4162
UM-UC-3,GDSC1000,0.002,101.404
UM-UC-3,GDSC1000,0.004,95.2496
UM-UC-3,GDSC1000,0.008,89.4031
UM-UC-3,GDSC1000,0.016,88.1488
UM-UC-3,GDSC1000,0.032,95.162
UM-UC-3,GDSC1000,0.064,109.034
UM-UC-3,GDSC1000,0.128,104.915
UM-UC-3,GDSC1000,0.256,107.707
UM-UC-3,GDSC1000,0.512,99.1562
BFTC-905,GDSC1000,0.002,119.839
BFTC-905,GDSC1000,0.004,82.8843
BFTC-905,GDSC1000,0.008,83.7289
BFTC-905,GDSC1000,0.016,109.775
BFTC-905,GDSC1000,0.032,76.8904
BFTC-905,GDSC1000,0.064,110.607
BFTC-905,GDSC1000,0.128,103.095
BFTC-905,GDSC1000,0.256,88.3276
BFTC-905,GDSC1000,0.512,70.3061
SW1710,GDSC1000,0.002,122.421
SW1710,GDSC1000,0.004,115.498
SW1710,GDSC1000,0.008,101.507
SW1710,GDSC1000,0.016,102.201
SW1710,GDSC1000,0.032,92.3668
SW1710,GDSC1000,0.064,110.732
SW1710,GDSC1000,0.128,61.504
SW1710,GDSC1000,0.256,74.1941
SW1710,GDSC1000,0.512,30.8191
J82,GDSC1000,0.002,129.728
J82,GDSC1000,0.004,107.672
J82,GDSC1000,0.008,124.709
J82,GDSC1000,0.016,99.5137
J82,GDSC1000,0.032,95.3694
J82,GDSC1000,0.064,98.4335
J82,GDSC1000,0.128,84.9004
J82,GDSC1000,0.256,89.6181
J82,GDSC1000,0.512,42.6221
VM-CUB-1,GDSC1000,0.002,109.524
VM-CUB-1,GDSC1000,0.004,113.524
VM-CUB-1,GDSC1000,0.008,109.899
VM-CUB-1,GDSC1000,0.016,114.046
VM-CUB-1,GDSC1000,0.032,121.065
VM-CUB-1,GDSC1000,0.064,110.583
VM-CUB-1,GDSC1000,0.128,94.2054
VM-CUB-1,GDSC1000,0.256,94.0989
VM-CUB-1,GDSC1000,0.512,89.9002
5637,GDSC1000,0.002,111.661
5637,GDSC1000,0.004,120.88
5637,GDSC1000,0.008,109.097
5637,GDSC1000,0.016,115.393
5637,GDSC1000,0.032,95.5124
5637,GDSC1000,0.064,99.3973
5637,GDSC1000,0.128,101.133
5637,GDSC1000,0.256,111.185
5637,GDSC1000,0.512,69.7804
SCaBER,GDSC1000,0.002,104.1
SCaBER,GDSC1000,0.004,110.326
SCaBER,GDSC1000,0.008,104.691
SCaBER,GDSC1000,0.016,105.342
SCaBER,GDSC1000,0.032,114.326
SCaBER,GDSC1000,0.064,146.716
SCaBER,GDSC1000,0.128,119.62
SCaBER,GDSC1000,0.256,109.018
SCaBER,GDSC1000,0.512,66.4835
HT-1197,GDSC1000,0.002,99.2252
HT-1197,GDSC1000,0.004,95.8407
HT-1197,GDSC1000,0.008,88.8945
HT-1197,GDSC1000,0.016,108.669
HT-1197,GDSC1000,0.032,125.632
