Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MMAC-SF,GDSC1000,13.602,N/A,0.0353,81.308,0.0638
CP50-MEL-B,GDSC1000,6.746,N/A,0.271,81.272,0.0285
CHL-1,GDSC1000,21.416,0.951,0.35,35.069,0.158
COLO-800,GDSC1000,28.254,0.402,0.311,17.024,0.239
SK-MEL-31,GDSC1000,19.847,301,301,0.000,0
Hs 939.T,GDSC1000,36.391,1.4,0.0311,46.958,0.293
WM278,GDSC1000,24.052,0.702,0.438,20.089,0.183
A431,GDSC1000,22.344,2.63,2.63,0.000,0
IGR-37,GDSC1000,41.929,0.22,0.22,0.000,0.357
A101D,GDSC1000,21.028,0.749,0.343,35.267,0.163
WM793B,GDSC1000,33.116,0.536,0.215,22.840,0.258
G-MEL,GDSC1000,44.372,0.176,0.15,6.311,0.383
IST-MEL1,GDSC1000,28.168,0.305,0.198,32.481,0.243
GAK,GDSC1000,13.795,N/A,0.122,72.638,0.0721
VMRC-MELG,GDSC1000,14.175,2.29e+06,1e+06,4.376,0
G-361,GDSC1000,35.044,2.25,2.25,0.000,0
MZ2-MEL,GDSC1000,56.508,0.0527,0.0309,21.085,0.517
SK-MEL-30,GDSC1000,14.589,3.83,3.83,0.000,0
WM1158,GDSC1000,56.733,0.0755,0.0755,0.000,0.519
COLO-783,GDSC1000,11.809,N/A,0.00397,77.246,0.0201
SK-MEL-24,GDSC1000,32.663,4.6,4.6,0.000,0
HMV-II,GDSC1000,37.975,0.75,0.75,0.000,0.311
IGR-1,GDSC1000,15.558,N/A,0.0789,73.094,0.0825
SK-MEL-3,GDSC1000,19.114,N/A,0.0173,77.635,0.11
MEL-HO,GDSC1000,24.368,1.08,0.169,45.661,0.183
IPC-298,GDSC1000,18.154,1.15,0.816,15.421,0.128
LB2518-MEL,GDSC1000,3.023,3.03,3.03,0.000,0
MCC13,GDSC1000,39.599,0.353,0.164,15.856,0.329
CP66-MEL,GDSC1000,16.398,1.28e+08,1e+06,17.394,0
A253,GDSC1000,20.824,1.88,1.88,0.000,0.132
