Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKL-1-subclone-2,GDSC1000,24.146,1.28,0.107,45.587,0.172
IST-MEL1,GDSC1000,64.904,0.0151,0.0101,20.990,0.61
MZ7-mel,GDSC1000,60.091,0.0343,0.0298,8.181,0.557
SK-MEL-1,GDSC1000,18.554,N/A,0.146,52.625,0.121
A253,GDSC1000,29.492,0.981,0.981,0.000,0.217
MZ2-MEL,GDSC1000,65.679,0.0207,0.0169,12.195,0.619
CP67-MEL,GDSC1000,51.360,0.0146,0.00956,40.895,0.462
COLO-829,GDSC1000,30.653,0.155,0.0795,37.373,0.26
SH-4,GDSC1000,66.028,0.0237,0.0214,8.241,0.624
A101D,GDSC1000,68.001,0.0169,0.0155,13.177,0.652
COLO-800,GDSC1000,0.000,N/A,0.00469,100.000,0
A388,GDSC1000,46.873,0.0258,0.00761,47.520,0.41
LB2518-MEL,GDSC1000,43.100,0.0849,0.0604,19.834,0.381
MMAC-SF,GDSC1000,65.833,0.0158,0.0132,18.540,0.622
SK-MEL-2,GDSC1000,34.311,N/A,0.019,53.346,0.273
CP66-MEL,GDSC1000,35.808,0.307,0.047,36.337,0.287
HT-144,GDSC1000,71.717,0.0106,0.00842,16.969,0.686
DJM-1,GDSC1000,22.592,9.14,9.14,0.000,0
GAK,GDSC1000,58.527,0.0272,0.0209,19.169,0.542
MKL-2,GDSC1000,27.494,0.374,0.087,42.096,0.213
LB373-MEL-D,GDSC1000,42.553,0.0452,0.0162,44.841,0.366
