Dataset,Dose,Response
CTRPv2 rep 1,0.002,88.27
CTRPv2 rep 1,0.0041,109.9
CTRPv2 rep 1,0.0081,100.3
CTRPv2 rep 1,0.016,102.5
CTRPv2 rep 1,0.032,95.01
CTRPv2 rep 1,0.065,86.81
CTRPv2 rep 1,0.13,97.08
CTRPv2 rep 1,0.26,85.21
CTRPv2 rep 1,0.52,91.08
CTRPv2 rep 1,1.0,99.61
CTRPv2 rep 1,2.1,80.4
CTRPv2 rep 1,4.2,96.08
CTRPv2 rep 1,8.3,84.87
CTRPv2 rep 1,17.0,65.47
CTRPv2 rep 2,0.002,94.58
CTRPv2 rep 2,0.0041,90.82
CTRPv2 rep 2,0.0081,96.07
CTRPv2 rep 2,0.016,87.25
CTRPv2 rep 2,0.032,94.39
CTRPv2 rep 2,0.065,96.87
CTRPv2 rep 2,0.13,90.72
CTRPv2 rep 2,0.26,91.87
CTRPv2 rep 2,0.52,99.81
CTRPv2 rep 2,1.0,96.41
CTRPv2 rep 2,2.1,103.8
CTRPv2 rep 2,4.2,102.9
CTRPv2 rep 2,8.3,62.06
CTRPv2 rep 2,17.0,48.04
CTRPv2 rep 2,33.0,17.01
CTRPv2 rep 2,66.0,8.555
