Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.002,109.1
BHY,CTRPv2,0.0041,111.0
BHY,CTRPv2,0.0081,105.3
BHY,CTRPv2,0.016,105.7
BHY,CTRPv2,0.032,110.7
BHY,CTRPv2,0.065,113.3
BHY,CTRPv2,0.13,106.5
BHY,CTRPv2,0.26,107.6
BHY,CTRPv2,0.52,91.92
BHY,CTRPv2,1.0,97.37
BHY,CTRPv2,2.1,100.2
BHY,CTRPv2,4.2,70.6
BHY,CTRPv2,8.3,64.45
BHY,CTRPv2,17.0,67.04
BHY,CTRPv2,33.0,64.18
BHY,CTRPv2,66.0,39.04
SNU-1076,CTRPv2,0.002,112.9
SNU-1076,CTRPv2,0.0041,115.7
SNU-1076,CTRPv2,0.0081,112.0
SNU-1076,CTRPv2,0.016,108.0
SNU-1076,CTRPv2,0.032,111.3
SNU-1076,CTRPv2,0.065,116.8
SNU-1076,CTRPv2,0.13,108.4
SNU-1076,CTRPv2,0.26,111.7
SNU-1076,CTRPv2,0.52,110.0
SNU-1076,CTRPv2,1.0,104.8
SNU-1076,CTRPv2,2.1,104.4
SNU-1076,CTRPv2,4.2,70.89
SNU-1076,CTRPv2,8.3,19.65
SNU-1076,CTRPv2,17.0,19.81
SNU-1076,CTRPv2,66.0,18.77
SNU-1041,CTRPv2,0.002,103.3
SNU-1041,CTRPv2,0.0041,101.4
SNU-1041,CTRPv2,0.0081,98.28
SNU-1041,CTRPv2,0.016,96.97
SNU-1041,CTRPv2,0.032,102.3
SNU-1041,CTRPv2,0.065,102.4
SNU-1041,CTRPv2,0.13,99.54
SNU-1041,CTRPv2,0.26,100.2
SNU-1041,CTRPv2,0.52,99.7
SNU-1041,CTRPv2,1.0,97.3
SNU-1041,CTRPv2,2.1,98.59
SNU-1041,CTRPv2,4.2,76.74
SNU-1041,CTRPv2,8.3,64.12
SNU-1041,CTRPv2,17.0,64.18
SNU-1041,CTRPv2,33.0,68.58
SNU-1041,CTRPv2,66.0,64.56
SNU-1066,CTRPv2,0.002,105.1
SNU-1066,CTRPv2,0.0041,104.1
SNU-1066,CTRPv2,0.0081,105.3
SNU-1066,CTRPv2,0.016,103.7
SNU-1066,CTRPv2,0.032,101.7
SNU-1066,CTRPv2,0.065,105.1
SNU-1066,CTRPv2,0.13,99.97
SNU-1066,CTRPv2,0.26,98.95
SNU-1066,CTRPv2,0.52,102.5
SNU-1066,CTRPv2,1.0,98.38
SNU-1066,CTRPv2,2.1,102.9
SNU-1066,CTRPv2,4.2,72.48
SNU-1066,CTRPv2,8.3,56.33
SNU-1066,CTRPv2,17.0,51.3
SNU-1066,CTRPv2,33.0,55.22
SNU-1066,CTRPv2,66.0,45.78
Detroit562,CTRPv2,0.002,114.4
Detroit562,CTRPv2,0.0041,113.6
Detroit562,CTRPv2,0.0081,113.4
Detroit562,CTRPv2,0.016,111.8
Detroit562,CTRPv2,0.032,115.4
Detroit562,CTRPv2,0.065,110.7
Detroit562,CTRPv2,0.13,109.7
Detroit562,CTRPv2,0.26,112.5
Detroit562,CTRPv2,0.52,112.2
Detroit562,CTRPv2,1.0,104.2
Detroit562,CTRPv2,2.1,111.7
Detroit562,CTRPv2,4.2,62.2
Detroit562,CTRPv2,8.3,47.51
Detroit562,CTRPv2,17.0,45.16
Detroit562,CTRPv2,33.0,43.0
Detroit562,CTRPv2,66.0,42.6
HSC-3,CTRPv2,0.002,103.9
HSC-3,CTRPv2,0.0041,101.3
HSC-3,CTRPv2,0.0081,112.9
HSC-3,CTRPv2,0.016,108.8
HSC-3,CTRPv2,0.032,111.5
HSC-3,CTRPv2,0.065,114.3
HSC-3,CTRPv2,0.13,110.5
HSC-3,CTRPv2,0.26,110.5
HSC-3,CTRPv2,0.52,107.9
HSC-3,CTRPv2,1.0,108.4
HSC-3,CTRPv2,2.1,108.1
HSC-3,CTRPv2,4.2,64.4
HSC-3,CTRPv2,8.3,43.64
HSC-3,CTRPv2,17.0,46.6
HSC-3,CTRPv2,33.0,35.53
HSC-3,CTRPv2,66.0,22.93
SNU-1214,CTRPv2,0.002,96.86
SNU-1214,CTRPv2,0.0041,96.94
SNU-1214,CTRPv2,0.0081,101.7
SNU-1214,CTRPv2,0.016,105.1
SNU-1214,CTRPv2,0.032,90.47
SNU-1214,CTRPv2,0.065,104.1
SNU-1214,CTRPv2,0.13,92.38
SNU-1214,CTRPv2,0.26,104.4
SNU-1214,CTRPv2,0.52,96.44
SNU-1214,CTRPv2,1.0,92.66
SNU-1214,CTRPv2,2.1,101.1
SNU-1214,CTRPv2,4.2,61.92
SNU-1214,CTRPv2,8.3,27.71
SNU-1214,CTRPv2,17.0,25.19
SNU-1214,CTRPv2,33.0,24.72
SNU-1214,CTRPv2,66.0,21.42
SNU-46,CTRPv2,0.002,99.24
SNU-46,CTRPv2,0.0041,86.67
SNU-46,CTRPv2,0.0081,103.8
SNU-46,CTRPv2,0.016,102.2
SNU-46,CTRPv2,0.032,89.61
SNU-46,CTRPv2,0.065,87.27
SNU-46,CTRPv2,0.13,125.1
SNU-46,CTRPv2,0.52,109.5
SNU-46,CTRPv2,1.0,100.1
SNU-46,CTRPv2,2.1,124.8
SNU-46,CTRPv2,4.2,87.21
SNU-46,CTRPv2,8.3,77.67
SNU-46,CTRPv2,17.0,67.22
SNU-46,CTRPv2,33.0,83.33
SNU-46,CTRPv2,66.0,64.36
SNU-899,CTRPv2,0.002,103.0
SNU-899,CTRPv2,0.0041,100.5
SNU-899,CTRPv2,0.0081,100.1
SNU-899,CTRPv2,0.016,103.0
SNU-899,CTRPv2,0.032,101.5
SNU-899,CTRPv2,0.065,105.3
SNU-899,CTRPv2,0.13,99.69
SNU-899,CTRPv2,0.26,100.9
SNU-899,CTRPv2,0.52,100.8
SNU-899,CTRPv2,1.0,100.5
SNU-899,CTRPv2,2.1,100.9
SNU-899,CTRPv2,4.2,75.29
SNU-899,CTRPv2,8.3,60.07
SNU-899,CTRPv2,17.0,54.07
SNU-899,CTRPv2,33.0,60.43
SNU-899,CTRPv2,66.0,51.78
YD-10B,CTRPv2,0.002,103.1
YD-10B,CTRPv2,0.0041,101.4
YD-10B,CTRPv2,0.0081,105.7
YD-10B,CTRPv2,0.016,105.2
YD-10B,CTRPv2,0.032,95.71
YD-10B,CTRPv2,0.065,102.0
YD-10B,CTRPv2,0.13,98.3
YD-10B,CTRPv2,0.26,95.85
YD-10B,CTRPv2,0.52,104.6
YD-10B,CTRPv2,1.0,99.87
YD-10B,CTRPv2,2.1,98.6
YD-10B,CTRPv2,4.2,34.7
YD-10B,CTRPv2,8.3,6.228
YD-10B,CTRPv2,17.0,6.698
YD-10B,CTRPv2,33.0,4.115
YD-10B,CTRPv2,66.0,7.854
YD-38,CTRPv2,0.002,98.55
YD-38,CTRPv2,0.0041,99.47
YD-38,CTRPv2,0.0081,94.46
YD-38,CTRPv2,0.016,101.0
YD-38,CTRPv2,0.032,100.7
YD-38,CTRPv2,0.065,102.5
YD-38,CTRPv2,0.13,100.2
YD-38,CTRPv2,0.26,98.0
YD-38,CTRPv2,0.52,98.03
YD-38,CTRPv2,1.0,92.9
YD-38,CTRPv2,2.1,100.7
YD-38,CTRPv2,4.2,25.13
YD-38,CTRPv2,8.3,11.44
YD-38,CTRPv2,17.0,11.9
YD-38,CTRPv2,33.0,14.08
YD-38,CTRPv2,66.0,8.568
YD-8,CTRPv2,0.002,92.24
YD-8,CTRPv2,0.0041,92.99
YD-8,CTRPv2,0.0081,92.47
YD-8,CTRPv2,0.016,100.4
YD-8,CTRPv2,0.032,94.21
YD-8,CTRPv2,0.065,98.69
YD-8,CTRPv2,0.13,91.86
YD-8,CTRPv2,0.26,92.47
YD-8,CTRPv2,0.52,97.41
YD-8,CTRPv2,1.0,94.54
YD-8,CTRPv2,2.1,91.78
YD-8,CTRPv2,4.2,78.14
YD-8,CTRPv2,8.3,61.45
YD-8,CTRPv2,17.0,69.84
YD-8,CTRPv2,33.0,66.08
YD-8,CTRPv2,66.0,53.19
SCC-25,CTRPv2,0.002,104.9
SCC-25,CTRPv2,0.0041,101.0
SCC-25,CTRPv2,0.0081,121.6
SCC-25,CTRPv2,0.016,107.8
SCC-25,CTRPv2,0.032,105.6
SCC-25,CTRPv2,0.065,113.6
SCC-25,CTRPv2,0.13,97.35
SCC-25,CTRPv2,0.26,97.37
SCC-25,CTRPv2,0.52,98.84
SCC-25,CTRPv2,1.0,95.87
SCC-25,CTRPv2,2.1,108.3
SCC-25,CTRPv2,4.2,39.88
SCC-25,CTRPv2,8.3,27.62
SCC-25,CTRPv2,17.0,29.19
SCC-25,CTRPv2,33.0,29.63
SCC-25,CTRPv2,66.0,38.59
HSC-4,CTRPv2,0.002,102.7
HSC-4,CTRPv2,0.0041,101.7
HSC-4,CTRPv2,0.0081,101.6
HSC-4,CTRPv2,0.016,104.5
HSC-4,CTRPv2,0.032,102.7
HSC-4,CTRPv2,0.065,101.6
HSC-4,CTRPv2,0.13,101.8
HSC-4,CTRPv2,0.26,100.5
HSC-4,CTRPv2,0.52,92.32
HSC-4,CTRPv2,1.0,100.4
HSC-4,CTRPv2,2.1,86.22
HSC-4,CTRPv2,4.2,85.77
HSC-4,CTRPv2,8.3,79.87
HSC-4,CTRPv2,17.0,80.53
HSC-4,CTRPv2,33.0,78.64
HSC-4,CTRPv2,66.0,55.89
BICR 6,CTRPv2,0.002,100.5
BICR 6,CTRPv2,0.0041,102.2
BICR 6,CTRPv2,0.0081,101.7
BICR 6,CTRPv2,0.016,99.06
BICR 6,CTRPv2,0.032,102.6
BICR 6,CTRPv2,0.065,102.1
BICR 6,CTRPv2,0.13,99.5
BICR 6,CTRPv2,0.26,101.1
BICR 6,CTRPv2,0.52,98.33
BICR 6,CTRPv2,1.0,99.96
BICR 6,CTRPv2,2.1,103.3
BICR 6,CTRPv2,4.2,41.8
BICR 6,CTRPv2,8.3,34.29
BICR 6,CTRPv2,17.0,30.19
BICR 6,CTRPv2,33.0,32.53
BICR 6,CTRPv2,66.0,29.3
OE21,CTRPv2,0.002,97.78
OE21,CTRPv2,0.0041,102.1
OE21,CTRPv2,0.0081,105.8
OE21,CTRPv2,0.016,105.3
OE21,CTRPv2,0.032,101.6
OE21,CTRPv2,0.065,104.6
OE21,CTRPv2,0.13,98.03
OE21,CTRPv2,0.26,97.92
OE21,CTRPv2,0.52,100.4
OE21,CTRPv2,1.0,97.42
OE21,CTRPv2,2.1,90.6
OE21,CTRPv2,4.2,42.87
OE21,CTRPv2,8.3,26.57
OE21,CTRPv2,17.0,26.06
OE21,CTRPv2,33.0,22.37
OE21,CTRPv2,66.0,15.66
HSC-2,CTRPv2,0.002,104.0
HSC-2,CTRPv2,0.0041,105.0
HSC-2,CTRPv2,0.0081,99.81
HSC-2,CTRPv2,0.016,101.3
HSC-2,CTRPv2,0.032,101.6
HSC-2,CTRPv2,0.065,104.7
HSC-2,CTRPv2,0.13,98.39
HSC-2,CTRPv2,0.26,103.6
HSC-2,CTRPv2,0.52,95.92
HSC-2,CTRPv2,1.0,99.43
HSC-2,CTRPv2,2.1,98.85
HSC-2,CTRPv2,4.2,74.38
HSC-2,CTRPv2,8.3,72.38
HSC-2,CTRPv2,17.0,83.44
HSC-2,CTRPv2,33.0,68.97
HSC-2,CTRPv2,66.0,63.54
SCC-9,CTRPv2,0.002,99.4
SCC-9,CTRPv2,0.0041,96.0
SCC-9,CTRPv2,0.0081,101.6
SCC-9,CTRPv2,0.016,101.9
SCC-9,CTRPv2,0.032,101.6
SCC-9,CTRPv2,0.065,103.4
SCC-9,CTRPv2,0.13,93.01
SCC-9,CTRPv2,0.26,101.7
SCC-9,CTRPv2,0.52,95.08
SCC-9,CTRPv2,1.0,100.1
SCC-9,CTRPv2,2.1,99.9
SCC-9,CTRPv2,4.2,72.15
SCC-9,CTRPv2,8.3,57.63
SCC-9,CTRPv2,17.0,59.27
SCC-9,CTRPv2,33.0,57.52
SCC-9,CTRPv2,66.0,54.31
CAL-27,CTRPv2,0.002,105.0
CAL-27,CTRPv2,0.0041,106.1
CAL-27,CTRPv2,0.0081,104.5
CAL-27,CTRPv2,0.016,106.2
CAL-27,CTRPv2,0.032,106.7
CAL-27,CTRPv2,0.065,108.2
CAL-27,CTRPv2,0.13,102.8
CAL-27,CTRPv2,0.26,106.1
CAL-27,CTRPv2,0.52,104.1
CAL-27,CTRPv2,1.0,107.8
CAL-27,CTRPv2,2.1,99.5
CAL-27,CTRPv2,4.2,26.71
CAL-27,CTRPv2,8.3,15.48
CAL-27,CTRPv2,17.0,18.67
CAL-27,CTRPv2,33.0,11.28
CAL-27,CTRPv2,66.0,17.6
FADU,CTRPv2,0.002,93.92
FADU,CTRPv2,0.0041,96.18
FADU,CTRPv2,0.0081,105.8
FADU,CTRPv2,0.016,106.5
FADU,CTRPv2,0.032,105.9
FADU,CTRPv2,0.065,102.5
FADU,CTRPv2,0.13,105.2
FADU,CTRPv2,0.26,105.0
FADU,CTRPv2,0.52,100.8
FADU,CTRPv2,1.0,103.6
FADU,CTRPv2,2.1,106.6
FADU,CTRPv2,4.2,83.97
FADU,CTRPv2,8.3,78.77
FADU,CTRPv2,17.0,82.21
FADU,CTRPv2,33.0,79.58
FADU,CTRPv2,66.0,36.01
SW579,CTRPv2,0.002,95.94
SW579,CTRPv2,0.0041,110.9
SW579,CTRPv2,0.0081,102.9
SW579,CTRPv2,0.016,102.8
SW579,CTRPv2,0.032,108.1
SW579,CTRPv2,0.065,107.5
SW579,CTRPv2,0.13,103.3
SW579,CTRPv2,0.26,99.81
SW579,CTRPv2,0.52,98.53
SW579,CTRPv2,1.0,101.1
SW579,CTRPv2,2.1,97.83
SW579,CTRPv2,4.2,34.97
SW579,CTRPv2,8.3,32.24
SW579,CTRPv2,17.0,34.26
SW579,CTRPv2,33.0,32.18
SW579,CTRPv2,66.0,21.8
PE/CA-PJ49,CTRPv2,0.002,100.7
PE/CA-PJ49,CTRPv2,0.0041,106.2
PE/CA-PJ49,CTRPv2,0.0081,98.27
PE/CA-PJ49,CTRPv2,0.016,98.82
PE/CA-PJ49,CTRPv2,0.032,101.7
PE/CA-PJ49,CTRPv2,0.065,103.8
PE/CA-PJ49,CTRPv2,0.13,93.83
PE/CA-PJ49,CTRPv2,0.26,100.6
PE/CA-PJ49,CTRPv2,0.52,97.01
PE/CA-PJ49,CTRPv2,1.0,95.56
PE/CA-PJ49,CTRPv2,2.1,94.39
PE/CA-PJ49,CTRPv2,4.2,28.49
PE/CA-PJ49,CTRPv2,8.3,13.59
PE/CA-PJ49,CTRPv2,17.0,15.52
PE/CA-PJ49,CTRPv2,33.0,13.43
PE/CA-PJ49,CTRPv2,66.0,14.09
PE/CA-PJ41 (clone D2),CTRPv2,0.002,92.44
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,103.0
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,97.17
PE/CA-PJ41 (clone D2),CTRPv2,0.016,93.55
PE/CA-PJ41 (clone D2),CTRPv2,0.032,100.8
PE/CA-PJ41 (clone D2),CTRPv2,0.065,95.83
PE/CA-PJ41 (clone D2),CTRPv2,0.13,93.4
PE/CA-PJ41 (clone D2),CTRPv2,0.26,90.73
PE/CA-PJ41 (clone D2),CTRPv2,0.52,95.39
PE/CA-PJ41 (clone D2),CTRPv2,1.0,96.53
PE/CA-PJ41 (clone D2),CTRPv2,2.1,100.0
PE/CA-PJ41 (clone D2),CTRPv2,4.2,72.6
PE/CA-PJ41 (clone D2),CTRPv2,8.3,76.47
PE/CA-PJ41 (clone D2),CTRPv2,17.0,91.62
PE/CA-PJ41 (clone D2),CTRPv2,33.0,77.55
PE/CA-PJ41 (clone D2),CTRPv2,66.0,73.61
PE/CA-PJ15,CTRPv2,0.002,98.16
PE/CA-PJ15,CTRPv2,0.0041,96.97
PE/CA-PJ15,CTRPv2,0.0081,104.5
PE/CA-PJ15,CTRPv2,0.016,101.3
PE/CA-PJ15,CTRPv2,0.032,101.2
PE/CA-PJ15,CTRPv2,0.065,94.33
PE/CA-PJ15,CTRPv2,0.13,92.28
PE/CA-PJ15,CTRPv2,0.26,99.27
PE/CA-PJ15,CTRPv2,0.52,96.66
PE/CA-PJ15,CTRPv2,1.0,91.7
PE/CA-PJ15,CTRPv2,2.1,91.21
PE/CA-PJ15,CTRPv2,4.2,43.14
PE/CA-PJ15,CTRPv2,8.3,36.15
PE/CA-PJ15,CTRPv2,17.0,62.83
PE/CA-PJ15,CTRPv2,33.0,41.52
PE/CA-PJ34 (clone C12),CTRPv2,0.002,102.4
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,100.1
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,99.42
PE/CA-PJ34 (clone C12),CTRPv2,0.016,98.71
PE/CA-PJ34 (clone C12),CTRPv2,0.032,98.99
PE/CA-PJ34 (clone C12),CTRPv2,0.065,106.0
PE/CA-PJ34 (clone C12),CTRPv2,0.13,101.8
PE/CA-PJ34 (clone C12),CTRPv2,0.26,101.0
PE/CA-PJ34 (clone C12),CTRPv2,0.52,99.2
PE/CA-PJ34 (clone C12),CTRPv2,1.0,104.1
PE/CA-PJ34 (clone C12),CTRPv2,2.1,97.86
PE/CA-PJ34 (clone C12),CTRPv2,4.2,56.0
PE/CA-PJ34 (clone C12),CTRPv2,8.3,23.68
PE/CA-PJ34 (clone C12),CTRPv2,17.0,21.98
PE/CA-PJ34 (clone C12),CTRPv2,33.0,22.28
BICR 18,CTRPv2,0.002,102.8
BICR 18,CTRPv2,0.0041,105.4
BICR 18,CTRPv2,0.0081,87.81
BICR 18,CTRPv2,0.016,90.84
BICR 18,CTRPv2,0.032,109.4
BICR 18,CTRPv2,0.065,111.7
BICR 18,CTRPv2,0.13,90.72
BICR 18,CTRPv2,0.26,85.13
BICR 18,CTRPv2,0.52,109.1
BICR 18,CTRPv2,1.0,103.2
BICR 18,CTRPv2,2.1,89.23
BICR 18,CTRPv2,4.2,76.29
BICR 18,CTRPv2,8.3,53.06
BICR 18,CTRPv2,17.0,52.2
BICR 18,CTRPv2,33.0,47.64
BICR 18,CTRPv2,66.0,44.69
BICR 22,CTRPv2,0.002,105.4
BICR 22,CTRPv2,0.0041,108.2
BICR 22,CTRPv2,0.0081,97.92
BICR 22,CTRPv2,0.016,101.6
BICR 22,CTRPv2,0.032,107.2
BICR 22,CTRPv2,0.065,104.2
BICR 22,CTRPv2,0.13,100.8
BICR 22,CTRPv2,0.26,101.0
BICR 22,CTRPv2,0.52,103.6
BICR 22,CTRPv2,1.0,103.8
BICR 22,CTRPv2,2.1,104.0
BICR 22,CTRPv2,4.2,74.1
BICR 22,CTRPv2,8.3,28.17
BICR 22,CTRPv2,17.0,25.75
BICR 22,CTRPv2,33.0,25.25
BICR 22,CTRPv2,66.0,24.38
BICR 31,CTRPv2,0.002,106.6
BICR 31,CTRPv2,0.0041,97.87
BICR 31,CTRPv2,0.0081,103.4
BICR 31,CTRPv2,0.016,101.9
BICR 31,CTRPv2,0.032,98.17
BICR 31,CTRPv2,0.065,103.6
BICR 31,CTRPv2,0.13,97.6
BICR 31,CTRPv2,0.26,96.48
BICR 31,CTRPv2,0.52,100.9
BICR 31,CTRPv2,1.0,104.2
BICR 31,CTRPv2,2.1,99.07
BICR 31,CTRPv2,4.2,83.04
BICR 31,CTRPv2,8.3,52.58
BICR 31,CTRPv2,17.0,62.92
BICR 31,CTRPv2,33.0,58.52
BICR 31,CTRPv2,66.0,55.37
BICR 56,CTRPv2,0.002,103.1
BICR 56,CTRPv2,0.0041,110.0
BICR 56,CTRPv2,0.0081,106.2
BICR 56,CTRPv2,0.016,104.3
BICR 56,CTRPv2,0.032,104.5
BICR 56,CTRPv2,0.065,94.24
BICR 56,CTRPv2,0.13,101.3
BICR 56,CTRPv2,0.26,104.0
BICR 56,CTRPv2,0.52,101.3
BICR 56,CTRPv2,1.0,98.88
BICR 56,CTRPv2,2.1,101.1
BICR 56,CTRPv2,4.2,84.77
BICR 56,CTRPv2,8.3,45.87
BICR 56,CTRPv2,17.0,37.14
BICR 56,CTRPv2,33.0,43.41
CAL-33,CTRPv2,0.002,102.5
CAL-33,CTRPv2,0.0041,110.4
CAL-33,CTRPv2,0.0081,109.5
CAL-33,CTRPv2,0.016,110.2
CAL-33,CTRPv2,0.032,108.2
CAL-33,CTRPv2,0.065,102.9
CAL-33,CTRPv2,0.13,107.7
CAL-33,CTRPv2,0.26,105.4
CAL-33,CTRPv2,0.52,108.3
CAL-33,CTRPv2,1.0,105.5
CAL-33,CTRPv2,2.1,108.2
CAL-33,CTRPv2,4.2,68.12
CAL-33,CTRPv2,8.3,25.44
CAL-33,CTRPv2,17.0,27.03
CAL-33,CTRPv2,33.0,23.52
CAL-33,CTRPv2,66.0,22.54
BICR 16,CTRPv2,0.002,103.7
BICR 16,CTRPv2,0.0041,101.8
BICR 16,CTRPv2,0.0081,102.8
BICR 16,CTRPv2,0.016,103.7
BICR 16,CTRPv2,0.032,101.7
BICR 16,CTRPv2,0.065,98.08
BICR 16,CTRPv2,0.13,102.5
BICR 16,CTRPv2,0.26,101.6
BICR 16,CTRPv2,0.52,100.4
BICR 16,CTRPv2,1.0,99.82
BICR 16,CTRPv2,2.1,105.5
BICR 16,CTRPv2,4.2,88.8
BICR 16,CTRPv2,8.3,48.74
BICR 16,CTRPv2,17.0,48.53
BICR 16,CTRPv2,33.0,40.69
BICR 16,CTRPv2,66.0,47.89
