Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,1.160,N/A,0.48,97.548,0
Li-7,CTRPv2,0.409,N/A,2.05e+04,98.288,0
SNU-182,CTRPv2,1.271,N/A,0.967,96.868,0
Hep 3B2.1-7,CTRPv2,0.153,130,130,0.000,0
SNU-761,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-886,CTRPv2,4.219,N/A,1e-06,91.562,0
SNU-398,CTRPv2,6.264,N/A,0.000945,87.471,0
Hep G2,CTRPv2,8.792,N/A,1e+06,82.416,0
SNU-449,CTRPv2,2.218,4.56e+05,4.56e+05,0.000,0
JHH-4,CTRPv2,0.000,N/A,0.002,100.000,0
SK-HEP-1,CTRPv2,0.074,317,132,48.486,0
JHH-6,CTRPv2,2.286,N/A,0.52,95.090,0
PLC-PRF-5,CTRPv2,0.074,168,149,18.952,0
JHH-2,CTRPv2,3.764,1e+06,1e+06,0.000,0
HLF,CTRPv2,0.000,N/A,0.002,100.000,0
JHH-1,CTRPv2,0.214,N/A,61.3,99.046,0
SNU-475,CTRPv2,1.939,N/A,0.266,96.341,0
huH-1,CTRPv2,0.428,N/A,13.6,99.000,0
JHH-5,CTRPv2,2.358,N/A,1e+06,56.305,0
SNU-387,CTRPv2,8.622,N/A,0.000664,90.880,0
SNU-423,CTRPv2,2.969,N/A,1e+06,94.062,0
