Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-761,CTRPv2,16.621,11.9,11.9,0.000,0.149
SNU-886,CTRPv2,0.848,N/A,40.7,97.975,0
SNU-398,CTRPv2,15.135,13.7,12.9,5.184,0.132
HUH-6-clone5,CTRPv2,13.710,16.6,16.6,0.000,0.118
Hep G2,CTRPv2,7.150,N/A,2.56,77.113,0.0383
SNU-449,CTRPv2,13.533,16.6,16.6,0.000,0.119
JHH-4,CTRPv2,12.426,18.1,18.1,0.000,0.116
SK-HEP-1,CTRPv2,9.937,22,20.6,11.424,0.0896
JHH-6,CTRPv2,3.724,47.6,47.6,0.000,0.0292
PLC-PRF-5,CTRPv2,20.585,6.68,6.38,8.335,0.195
JHH-2,CTRPv2,22.003,6.23,6.06,4.169,0.208
HLF,CTRPv2,22.915,5.31,5.05,7.281,0.216
JHH-1,CTRPv2,14.217,14.2,13.8,5.301,0.133
SNU-475,CTRPv2,18.735,9.43,9.43,0.000,0.173
huH-1,CTRPv2,4.793,47.8,47.8,0.000,0.0343
JHH-5,CTRPv2,25.720,4.68,4.68,0.000,0.23
SNU-387,CTRPv2,5.028,40.3,39.7,2.909,0.0418
SNU-423,CTRPv2,8.879,27.7,27.7,0.000,0.0742
