Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,10.879,67,67,0.000,0.08
KMRC-20,CTRPv2,6.833,87.9,87.9,0.000,0.0511
OS-RC-2,CTRPv2,1.680,N/A,40.8,88.682,0.000389
769-P,CTRPv2,22.431,46.3,46.3,0.000,0.156
SNU-1272,CTRPv2,4.904,236,236,0.000,0
TUHR10TKB,CTRPv2,12.449,48.3,48.3,0.000,0.0993
VMRC-RCW,CTRPv2,12.204,50.7,50.7,0.000,0.0962
KMRC-1,CTRPv2,4.454,98.5,98.5,0.000,0.0363
ACHN,CTRPv2,4.119,103,103,0.000,0.033
VMRC-RCZ,CTRPv2,12.976,6.46e+03,6.46e+03,0.000,0
CAKI-1,CTRPv2,15.942,188,188,0.000,0
Caki-2,CTRPv2,16.288,159,159,0.000,0
KMRC-2,CTRPv2,18.992,39.9,39.9,0.000,0.138
786-0,CTRPv2,3.915,105,105,0.000,0.031
TUHR14TKB,CTRPv2,22.004,16.1,16.1,0.000,0.192
UO31,CTRPv2,22.515,18.6,18.6,0.000,0.182
RCC10RGB,CTRPv2,8.454,72.1,72.1,0.000,0.0658
