Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,2.264,58.5,58.5,0.000,0
RL95-2,CTRPv2,2.763,34.2,20.5,43.513,0.0186
HEC1B,CTRPv2,8.902,N/A,2.89,62.167,0.0582
HEC-108,CTRPv2,22.317,1.53,1.15,30.896,0.203
HEC-59,CTRPv2,12.318,N/A,2.11,53.401,0.0997
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.553,37.5,37.5,0.000,0
HEC-251,CTRPv2,13.072,N/A,1.71,54.075,0.105
HEC-265,CTRPv2,7.410,18.7,18.7,0.000,0.055
HEC-6,CTRPv2,17.710,5.38,1.56,39.951,0.142
JHUEM-2,CTRPv2,36.165,0.543,0.395,15.056,0.326
KLE,CTRPv2,6.613,N/A,1.04,80.100,0.0295
SNG-M,CTRPv2,17.638,4.2,2.02,34.457,0.147
HEC-50B,CTRPv2,23.017,6.42,3.05,15.937,0.17
EFE-184,CTRPv2,3.392,N/A,14.1,59.059,0.0225
HEC-151,CTRPv2,10.681,N/A,3.29,51.802,0.0837
JHUEM-3,CTRPv2,19.263,38.7,38.7,0.000,0
JHUEM-7,CTRPv2,40.192,0.371,0.256,14.050,0.358
SNU-685,CTRPv2,7.598,115,19.6,36.163,0.0381
AN3-CA,CTRPv2,16.139,13.1,2.82,35.769,0.117
EN,CTRPv2,10.021,253,253,0.000,0
COLO-684,CTRPv2,23.189,5.32,2.39,18.397,0.175
MES-SA,CTRPv2,14.559,N/A,1e+06,70.882,0
ESS-1,CTRPv2,33.214,0.44,0.378,22.668,0.313
MFE-319,CTRPv2,3.211,1.04e+03,25.3,49.645,0.0128
JHUEM-1,CTRPv2,13.041,N/A,1.83,53.116,0.101
HEC-1-A,CTRPv2,13.768,25.1,6.93,28.780,0.0903
MFE-296,CTRPv2,8.864,N/A,1.61,69.476,0.0554
