Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
JHH-7,GDSC1000,6.565,N/A,1.89,61.201,0.0322
JHH-2,GDSC1000,5.708,N/A,2.59,54.875,0.0363
SNU-398,GDSC1000,4.888,N/A,1.16,74.900,0.0255
SNU-182,GDSC1000,8.372,N/A,1.86,55.238,0.0418
SNU-449,GDSC1000,3.176,N/A,1.3,82.732,0.0112
huH-1,GDSC1000,21.500,N/A,0.0595,53.495,0.164
SNU-387,GDSC1000,13.054,13,13,0.000,0
HLE,GDSC1000,0.365,16,14.9,13.139,0
Hep 3B2.1-7,GDSC1000,5.258,N/A,0.42,81.598,0.0235
HuH-7,GDSC1000,24.313,6.54,0.241,35.242,0.168
SK-HEP-1,GDSC1000,18.683,4.41,0.439,37.892,0.132
HUH-6-clone5,GDSC1000,8.865,13.9,13.9,0.000,0
JHH-1,GDSC1000,11.361,20,20,0.000,0
JHH-6,GDSC1000,25.166,65.9,65.9,0.000,0
C3A,GDSC1000,4.188,N/A,2.79,63.698,0.0284
JHH-4,GDSC1000,5.759,N/A,1.78,63.206,0.0374
SNU-423,GDSC1000,5.805,N/A,1.76,63.144,0.0373
