Cell Line,Dataset,Dose,Response
5637,GDSC1000,0.078125,94.6266
5637,GDSC1000,0.15625,96.5381
5637,GDSC1000,0.3125,100.709
5637,GDSC1000,0.625,87.9342
5637,GDSC1000,1.25,93.8558
5637,GDSC1000,2.5,87.2218
5637,GDSC1000,5.0,90.138
5637,GDSC1000,10.0,85.2427
5637,GDSC1000,20.0,75.7776
RT-112,GDSC1000,0.078125,117.376
RT-112,GDSC1000,0.15625,110.732
RT-112,GDSC1000,0.3125,108.484
RT-112,GDSC1000,0.625,105.692
RT-112,GDSC1000,1.25,104.122
RT-112,GDSC1000,2.5,103.369
RT-112,GDSC1000,5.0,97.7033
RT-112,GDSC1000,10.0,93.9538
RT-112,GDSC1000,20.0,102.373
SW780,GDSC1000,0.078125,99.337
SW780,GDSC1000,0.15625,99.1493
SW780,GDSC1000,0.3125,101.525
SW780,GDSC1000,0.625,97.9184
SW780,GDSC1000,1.25,106.153
SW780,GDSC1000,2.5,99.2878
SW780,GDSC1000,5.0,100.094
SW780,GDSC1000,10.0,103.311
SW780,GDSC1000,20.0,103.185
RT4,GDSC1000,0.078125,117.038
RT4,GDSC1000,0.15625,121.302
RT4,GDSC1000,0.3125,114.653
RT4,GDSC1000,0.625,121.546
RT4,GDSC1000,1.25,126.026
RT4,GDSC1000,2.5,118.563
RT4,GDSC1000,5.0,124.931
RT4,GDSC1000,10.0,111.365
RT4,GDSC1000,20.0,104.503
639-V,GDSC1000,0.078125,100.313
639-V,GDSC1000,0.15625,99.5605
639-V,GDSC1000,0.3125,102.145
639-V,GDSC1000,0.625,100.486
639-V,GDSC1000,1.25,100.271
639-V,GDSC1000,2.5,99.5448
639-V,GDSC1000,5.0,97.5781
639-V,GDSC1000,10.0,96.384
639-V,GDSC1000,20.0,94.106
KU-19-19,GDSC1000,0.078125,101.759
KU-19-19,GDSC1000,0.15625,101.91
KU-19-19,GDSC1000,0.3125,101.902
KU-19-19,GDSC1000,0.625,105.842
KU-19-19,GDSC1000,1.25,103.115
KU-19-19,GDSC1000,2.5,103.78
KU-19-19,GDSC1000,5.0,101.341
KU-19-19,GDSC1000,10.0,100.766
KU-19-19,GDSC1000,20.0,92.949
HT-1376,GDSC1000,0.078125,96.423
HT-1376,GDSC1000,0.15625,100.478
HT-1376,GDSC1000,0.3125,103.203
HT-1376,GDSC1000,0.625,100.268
HT-1376,GDSC1000,1.25,104.51
HT-1376,GDSC1000,2.5,103.426
HT-1376,GDSC1000,5.0,102.602
HT-1376,GDSC1000,10.0,104.378
HT-1376,GDSC1000,20.0,106.083
T-24,GDSC1000,0.078125,96.3867
T-24,GDSC1000,0.15625,94.2351
T-24,GDSC1000,0.3125,92.7031
T-24,GDSC1000,0.625,91.6234
T-24,GDSC1000,1.25,93.1925
T-24,GDSC1000,2.5,93.9631
T-24,GDSC1000,5.0,90.2134
T-24,GDSC1000,10.0,89.5711
T-24,GDSC1000,20.0,86.2687
HT-1197,GDSC1000,0.078125,103.998
HT-1197,GDSC1000,0.15625,107.441
HT-1197,GDSC1000,0.3125,105.382
HT-1197,GDSC1000,0.625,111.946
HT-1197,GDSC1000,1.25,104.573
HT-1197,GDSC1000,2.5,108.675
HT-1197,GDSC1000,5.0,105.094
HT-1197,GDSC1000,10.0,103.951
HT-1197,GDSC1000,20.0,106.973
J82,GDSC1000,0.078125,83.5057
J82,GDSC1000,0.15625,81.7539
J82,GDSC1000,0.3125,84.7965
J82,GDSC1000,0.625,101.741
J82,GDSC1000,1.25,80.9352
J82,GDSC1000,2.5,86.5832
J82,GDSC1000,5.0,82.2362
J82,GDSC1000,10.0,76.1178
J82,GDSC1000,20.0,96.4086
SW1710,GDSC1000,0.078125,44.7832
SW1710,GDSC1000,0.15625,59.7757
SW1710,GDSC1000,0.3125,47.5033
SW1710,GDSC1000,0.625,32.0576
SW1710,GDSC1000,1.25,33.5685
SW1710,GDSC1000,2.5,27.2121
SW1710,GDSC1000,5.0,25.9915
SW1710,GDSC1000,10.0,22.1693
SW1710,GDSC1000,20.0,17.9653
CAL-29,GDSC1000,0.078125,99.3165
CAL-29,GDSC1000,0.15625,110.921
CAL-29,GDSC1000,0.3125,103.16
CAL-29,GDSC1000,0.625,102.154
CAL-29,GDSC1000,1.25,106.622
CAL-29,GDSC1000,2.5,117.191
CAL-29,GDSC1000,5.0,103.669
CAL-29,GDSC1000,10.0,99.2814
CAL-29,GDSC1000,20.0,99.4203
VM-CUB-1,GDSC1000,0.078125,96.2985
VM-CUB-1,GDSC1000,0.15625,98.84
VM-CUB-1,GDSC1000,0.3125,100.638
VM-CUB-1,GDSC1000,0.625,102.941
VM-CUB-1,GDSC1000,1.25,104.227
VM-CUB-1,GDSC1000,2.5,100.375
VM-CUB-1,GDSC1000,5.0,113.047
VM-CUB-1,GDSC1000,10.0,104.12
VM-CUB-1,GDSC1000,20.0,99.2347
647-V,GDSC1000,0.078125,111.877
647-V,GDSC1000,0.15625,104.668
647-V,GDSC1000,0.3125,108.373
647-V,GDSC1000,0.625,107.206
647-V,GDSC1000,1.25,100.4
647-V,GDSC1000,2.5,110.613
647-V,GDSC1000,5.0,107.328
647-V,GDSC1000,10.0,103.373
647-V,GDSC1000,20.0,106.925
DSH1,GDSC1000,0.078125,108.49
DSH1,GDSC1000,0.15625,101.73
DSH1,GDSC1000,0.3125,105.254
DSH1,GDSC1000,0.625,103.774
DSH1,GDSC1000,1.25,95.7796
DSH1,GDSC1000,2.5,101.704
DSH1,GDSC1000,5.0,106.232
DSH1,GDSC1000,10.0,96.6786
DSH1,GDSC1000,20.0,108.119
LB831-BLC,GDSC1000,0.078125,97.4334
LB831-BLC,GDSC1000,0.15625,92.1098
LB831-BLC,GDSC1000,0.3125,95.3555
