Cell Line,Dataset,Dose,Response
SAT,GDSC1000,0.0625,93.1775
SAT,GDSC1000,0.125,95.264
SAT,GDSC1000,0.25,93.099
SAT,GDSC1000,0.5,87.2327
SAT,GDSC1000,1.0,80.7071
SAT,GDSC1000,2.0,82.115
SAT,GDSC1000,4.0,64.2697
SAT,GDSC1000,8.0,46.1403
SAT,GDSC1000,16.0,7.18876
SKN-3,GDSC1000,0.0625,135.187
SKN-3,GDSC1000,0.125,123.724
SKN-3,GDSC1000,0.25,127.56
SKN-3,GDSC1000,0.5,128.613
SKN-3,GDSC1000,1.0,122.827
SKN-3,GDSC1000,2.0,117.635
SKN-3,GDSC1000,4.0,83.4306
SKN-3,GDSC1000,8.0,57.6122
SKN-3,GDSC1000,16.0,4.17385
PCI-30,GDSC1000,0.0625,102.142
PCI-30,GDSC1000,0.125,106.494
PCI-30,GDSC1000,0.25,98.1168
PCI-30,GDSC1000,0.5,102.712
PCI-30,GDSC1000,1.0,91.1344
PCI-30,GDSC1000,2.0,76.2581
PCI-30,GDSC1000,4.0,54.2439
PCI-30,GDSC1000,8.0,30.1646
PCI-30,GDSC1000,16.0,33.0456
PCI-4B,GDSC1000,0.0625,50.2442
PCI-4B,GDSC1000,0.125,32.074
PCI-4B,GDSC1000,0.25,23.3702
PCI-4B,GDSC1000,0.5,11.2907
PCI-4B,GDSC1000,1.0,9.13698
PCI-4B,GDSC1000,2.0,9.338
PCI-4B,GDSC1000,4.0,3.92464
PCI-4B,GDSC1000,8.0,2.2423
PCI-4B,GDSC1000,16.0,2.54956
PCI-38,GDSC1000,0.0625,90.6679
PCI-38,GDSC1000,0.125,84.9456
PCI-38,GDSC1000,0.25,70.9573
PCI-38,GDSC1000,0.5,53.9065
PCI-38,GDSC1000,1.0,37.6195
PCI-38,GDSC1000,2.0,27.1818
PCI-38,GDSC1000,4.0,6.03122
PCI-38,GDSC1000,8.0,3.54749
PCI-38,GDSC1000,16.0,3.62088
PCI-6A,GDSC1000,0.0625,36.5884
PCI-6A,GDSC1000,0.125,41.9128
PCI-6A,GDSC1000,0.25,40.4912
PCI-6A,GDSC1000,0.5,24.9703
PCI-6A,GDSC1000,1.0,11.8425
PCI-6A,GDSC1000,2.0,2.81008
PCI-6A,GDSC1000,4.0,1.94775
PCI-6A,GDSC1000,8.0,1.92936
PCI-6A,GDSC1000,16.0,1.99724
JHU-011,GDSC1000,0.0625,11.9724
JHU-011,GDSC1000,0.125,14.6504
JHU-011,GDSC1000,0.25,10.1955
JHU-011,GDSC1000,0.5,6.66781
JHU-011,GDSC1000,1.0,4.80937
JHU-011,GDSC1000,2.0,2.84636
JHU-011,GDSC1000,4.0,2.17021
JHU-011,GDSC1000,8.0,2.00952
JHU-011,GDSC1000,16.0,2.18208
JHU-022,GDSC1000,0.0625,80.5238
JHU-022,GDSC1000,0.125,73.7309
JHU-022,GDSC1000,0.25,69.09
JHU-022,GDSC1000,0.5,69.3389
JHU-022,GDSC1000,1.0,59.4947
JHU-022,GDSC1000,2.0,44.9549
JHU-022,GDSC1000,4.0,28.7325
JHU-022,GDSC1000,8.0,24.7892
JHU-022,GDSC1000,16.0,19.4245
