Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
IOSE-523-,GDSC1000,52.667,0.102,0.102,0.000,0.474
OVCAR-4,GDSC1000,18.604,8.82,1.59,27.634,0.103
JHOS-3,GDSC1000,22.545,79,0.235,47.594,0.141
OV56,GDSC1000,44.671,0.187,0.187,0.000,0.385
MCAS,GDSC1000,29.872,0.926,0.117,41.369,0.225
JHOS-4,GDSC1000,23.643,14.2,14.2,0.000,0
OVCA 420,GDSC1000,13.646,N/A,0.213,66.457,0.0797
TOV-112D,GDSC1000,24.254,0.625,0.625,0.000,0.193
TYK-nu,GDSC1000,25.623,0.547,0.272,30.273,0.203
OVCAR-8,GDSC1000,42.275,0.113,0.0646,31.462,0.37
OAW-42,GDSC1000,18.513,1.25,1.25,0.000,0.126
SK-OV-3,GDSC1000,21.722,4.99,0.257,45.249,0.143
HEY,GDSC1000,56.042,0.0802,0.0758,2.286,0.512
OVCA433,GDSC1000,38.169,0.539,0.0738,31.432,0.313
OVISE,GDSC1000,8.022,3.5,1.11,42.648,0.0457
OVTOKO,GDSC1000,32.907,0.356,0.142,31.339,0.265
OVCAR-5,GDSC1000,42.264,0.216,0.107,18.785,0.358
KGN,GDSC1000,4.202,1.8,1.8,0.000,0.0282
OVK18,GDSC1000,49.194,0.117,0.0788,12.882,0.435
OV-17R,GDSC1000,37.142,1.69,1.69,0.000,0.302
A2780,GDSC1000,37.519,0.279,0.258,3.465,0.315
OC-314,GDSC1000,13.115,1.12,1.12,0.000,0.1
OvCA 432,GDSC1000,27.726,4.71,4.71,0.000,0
SW626,GDSC1000,12.508,9.8,0.604,48.575,0.0755
OVKATE,GDSC1000,26.752,N/A,1e-06,73.248,0.186
EFO-21,GDSC1000,14.385,22.2,22.2,0.000,0
IGROV-1,GDSC1000,4.507,1.91,1.91,0.000,0.0279
FU-OV-1,GDSC1000,11.045,N/A,0.187,74.338,0.0506
DOV13,GDSC1000,33.410,0.36,0.321,5.414,0.275
OV-90,GDSC1000,17.742,5.1,5.1,0.000,0
OV7,GDSC1000,21.892,2.54,0.245,44.639,0.151
EFO-27,GDSC1000,18.191,1.97,1.97,0.000,0.112
IOSE-75-16SV40,GDSC1000,54.284,0.0714,0.0544,15.405,0.494
KURAMOCHI,GDSC1000,36.224,1.28,0.0706,34.348,0.291
ES-2,GDSC1000,44.273,0.186,0.186,0.000,0.382
OVMIU,GDSC1000,39.236,0.445,0.0318,42.316,0.325
PA-1,GDSC1000,28.247,0.419,0.387,6.484,0.244
TOV-21G,GDSC1000,42.329,0.175,0.0967,21.641,0.361
RMG-I,GDSC1000,4.706,24,24,0.000,0
JHOS-2,GDSC1000,30.812,0.519,0.519,0.000,0.24
IOSE-397,GDSC1000,47.409,0.154,0.134,3.581,0.416
IOSE-364-,GDSC1000,43.953,0.139,0.1,18.392,0.388
