Dataset,Dose,Response
GRAY rep 1,0.00345,94.0709
GRAY rep 1,0.0172,104.681
GRAY rep 1,0.0862,92.369
GRAY rep 1,0.431,102.496
GRAY rep 1,2.15,104.34
GRAY rep 1,10.8,94.062
GRAY rep 1,53.9,92.3159
GRAY rep 1,269.0,36.586
GRAY rep 1,1350.0,22.9542
GRAY rep 2,0.00345,105.151
GRAY rep 2,0.0172,103.292
GRAY rep 2,0.0862,100.126
GRAY rep 2,0.431,104.744
GRAY rep 2,2.16,104.996
GRAY rep 2,10.8,101.917
GRAY rep 2,53.9,95.7666
GRAY rep 2,269.0,71.4369
GRAY rep 2,1350.0,16.8668
GRAY rep 3,0.00345,114.887
GRAY rep 3,0.0172,126.057
GRAY rep 3,0.0862,89.8416
GRAY rep 3,0.431,117.625
GRAY rep 3,2.16,99.6154
GRAY rep 3,10.8,122.036
GRAY rep 3,53.9,104.834
GRAY rep 3,269.0,56.6726
GRAY rep 3,1350.0,24.3439
